sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2024-02-23T00:01:21;1.3;1.2;1.0;0.8;;;;15.0;7.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:03:49;2.2;2.0;1.7;1.3;;;;14.0;7.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:06:18;2.0;1.9;1.6;1.2;;;;14.0;7.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:08:47;2.2;2.1;1.7;1.3;;;;14.0;7.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:11:15;2.3;2.2;1.8;1.4;;;;14.0;8.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:13:44;1.9;1.7;1.5;1.1;;;;14.0;8.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:16:12;1.9;1.8;1.5;1.2;;;;14.0;8.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:18:40;1.7;1.6;1.3;1.0;;;;14.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:21:09;2.3;2.1;1.8;1.3;;;;14.0;9.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:23:38;2.3;2.1;1.8;1.3;;;;14.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:26:06;2.2;2.0;1.7;1.2;;;;13.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:28:35;2.4;2.3;1.9;1.4;;;;13.0;12.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:31:03;2.2;2.1;1.8;1.4;;;;12.0;12.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:33:32;2.2;2.1;1.8;1.3;;;;12.0;12.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:36:03;1.8;1.7;1.5;1.1;;;;12.0;12.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:38:32;2.2;2.0;1.8;1.4;;;;12.0;13.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:41:01;1.9;1.8;1.6;1.3;;;;12.0;13.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:43:29;1.9;1.8;1.6;1.3;;;;12.0;13.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:46:03;2.2;2.1;1.8;1.5;;;;11.0;13.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:48:32;1.3;1.2;1.1;0.9;;;;11.0;13.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:51:00;1.1;1.0;0.9;0.7;;;;11.0;12.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:53:31;1.6;1.5;1.3;1.1;;;;12.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:56:00;1.2;1.1;1.0;0.8;;;;12.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T00:58:28;1.0;1.0;0.8;0.7;;;;12.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:00:57;1.2;1.1;1.0;0.8;;;;12.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:03:28;1.6;1.5;1.3;1.1;;;;13.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:05:56;1.5;1.4;1.3;1.0;;;;13.0;10.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:08:25;2.4;2.3;2.1;1.8;;;;13.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:10:53;2.1;2.1;1.9;1.7;;;;13.0;11.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:13:22;2.1;2.1;2.0;1.8;;;;13.0;12.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:15:50;2.2;2.2;2.2;2.0;;;;13.0;13.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:18:20;2.8;2.8;2.8;2.6;;;;13.0;14.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:20:48;3.1;3.1;3.1;2.9;;;;12.0;16.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:23:17;3.0;3.0;3.0;2.8;;;;12.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:25:45;3.9;3.9;3.9;3.8;;;;12.0;20.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:28:14;4.2;4.2;4.2;4.0;;;;11.0;23.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:30:42;4.1;4.1;4.1;3.8;;;;11.0;25.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:33:11;3.5;3.5;3.5;3.4;;;;11.0;27.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:35:40;3.8;3.8;3.8;3.6;;;;10.0;30.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:38:09;3.9;3.9;3.9;3.7;;;;10.0;33.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:40:43;3.9;3.9;3.9;3.7;;;;10.0;35.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:43:12;3.9;3.9;3.9;3.7;;;;10.0;37.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:45:40;3.4;3.4;3.4;3.2;;;;9.0;38.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:48:09;3.7;3.7;3.7;3.5;;;;9.0;38.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:50:38;3.0;3.0;3.0;2.9;;;;9.0;39.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:53:07;3.4;3.3;3.3;3.1;;;;9.0;39.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:55:37;3.1;3.1;3.0;2.8;;;;9.0;40.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T01:58:08;2.9;2.8;2.8;2.6;;;;9.0;40.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:00:37;2.6;2.5;2.5;2.4;;;;9.0;40.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:03:06;2.6;2.6;2.6;2.4;;;;9.0;40.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:05:37;2.5;2.5;2.5;2.3;;;;9.0;40.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:08:07;2.1;2.1;2.0;1.9;;;;8.0;39.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:10:38;2.2;2.1;2.1;1.9;;;;8.0;39.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:13:08;2.5;2.5;2.4;2.2;;;;8.0;39.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:15:37;2.3;2.2;2.1;1.9;;;;8.0;37.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:18:06;2.5;2.4;2.3;2.1;;;;8.0;36.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:20:34;2.7;2.6;2.5;2.2;;;;8.0;36.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:23:05;2.6;2.6;2.4;2.1;;;;8.0;36.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:25:37;3.1;2.9;2.7;2.3;;;;8.0;34.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:28:07;2.3;2.2;2.0;1.7;;;;8.0;33.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:30:36;2.7;2.6;2.3;2.0;;;;8.0;31.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:33:05;2.6;2.5;2.3;1.9;;;;8.0;30.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:35:34;1.9;1.9;1.7;1.4;;;;8.0;29.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:38:03;2.1;2.0;1.9;1.5;;;;9.0;29.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:40:31;2.2;2.1;1.9;1.6;;;;8.0;29.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:43:00;2.2;2.1;1.9;1.5;;;;8.0;29.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:45:28;2.4;2.3;2.0;1.7;;;;8.0;29.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:47:59;1.9;1.8;1.6;1.3;;;;8.0;28.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:50:28;2.4;2.3;2.0;1.7;;;;8.0;27.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:52:56;2.5;2.4;2.2;1.7;;;;8.0;26.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:55:25;2.2;2.1;1.8;1.5;;;;8.0;25.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T02:57:53;2.1;2.0;1.7;1.4;;;;8.0;23.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:00:22;2.2;2.1;1.9;1.6;;;;9.0;23.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:02:50;2.5;2.4;2.2;1.8;;;;9.0;22.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:05:19;2.4;2.3;2.1;1.7;;;;9.0;22.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:07:48;2.2;2.1;1.9;1.5;;;;9.0;22.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:10:17;2.2;2.1;1.9;1.5;;;;9.0;22.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:12:45;1.6;1.5;1.3;1.1;;;;9.0;21.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:15:14;2.2;2.1;1.8;1.4;;;;9.0;21.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:17:43;1.6;1.5;1.3;1.0;;;;9.0;20.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:20:11;1.7;1.6;1.4;1.1;;;;9.0;20.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:22:40;2.0;1.9;1.6;1.2;;;;9.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:25:09;2.6;2.4;2.1;1.6;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:27:38;2.0;1.9;1.6;1.3;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:30:07;2.4;2.2;1.9;1.5;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:32:36;2.3;2.1;1.8;1.4;;;;9.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:35:06;2.3;2.2;1.9;1.5;;;;9.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:37:36;2.0;1.9;1.6;1.3;;;;10.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:40:06;2.7;2.6;2.3;1.9;;;;10.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:42:36;2.6;2.5;2.2;1.9;;;;10.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:45:05;2.5;2.5;2.3;2.0;;;;10.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:47:34;2.8;2.7;2.6;2.3;;;;10.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:50:02;2.8;2.8;2.7;2.4;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:52:31;2.6;2.6;2.4;2.2;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:55:00;2.5;2.4;2.3;2.1;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:57:30;3.2;3.2;3.1;2.8;;;;9.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T03:59:59;3.0;3.0;2.8;2.6;;;;9.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:02:28;3.2;3.2;3.1;2.8;;;;9.0;17.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:04:57;2.5;2.4;2.4;2.2;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:07:28;3.1;3.0;2.9;2.6;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:09:56;2.9;2.9;2.7;2.4;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:12:25;2.9;2.8;2.7;2.4;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:14:53;2.7;2.7;2.6;2.4;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:17:22;2.7;2.7;2.6;2.3;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:19:50;2.6;2.5;2.5;2.3;;;;9.0;18.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:22:21;2.6;2.6;2.5;2.3;;;;9.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:24:49;2.4;2.3;2.3;2.1;;;;9.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:27:18;3.0;3.0;2.9;2.7;;;;9.0;19.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:29:46;2.3;2.2;2.1;1.9;;;;9.0;20.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:32:15;2.8;2.7;2.7;2.4;;;;9.0;20.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:34:43;2.3;2.2;2.2;2.0;;;;9.0;21.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:37:12;2.4;2.3;2.3;2.1;;;;9.0;21.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:39:40;2.4;2.3;2.3;2.1;;;;9.0;21.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:42:12;2.7;2.7;2.7;2.5;;;;9.0;21.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:44:42;2.4;2.4;2.4;2.2;;;;9.0;22.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:47:12;2.8;2.8;2.7;2.5;;;;9.0;22.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:49:40;2.7;2.7;2.6;2.4;;;;9.0;22.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:52:09;3.2;3.2;3.1;2.9;;;;8.0;22.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:54:37;3.1;3.1;3.0;2.8;;;;8.0;23.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:57:06;3.0;2.9;2.8;2.6;;;;8.0;23.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T04:59:36;2.7;2.7;2.6;2.4;;;;8.0;23.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:02:05;2.6;2.6;2.5;2.4;;;;8.0;24.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:04:35;3.0;2.9;2.9;2.7;;;;8.0;24.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:07:04;2.5;2.5;2.5;2.3;;;;8.0;24.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:09:33;3.3;3.2;3.1;2.9;;;;8.0;25.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:12:01;3.1;3.0;2.9;2.6;;;;8.0;25.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:14:30;2.9;2.9;2.8;2.5;;;;8.0;26.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:16:58;2.4;2.4;2.3;2.1;;;;8.0;27.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:19:27;2.9;2.8;2.7;2.5;;;;7.0;27.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:21:55;2.3;2.3;2.2;2.0;;;;7.0;27.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:24:24;2.1;2.0;1.9;1.7;;;;7.0;27.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:26:53;2.8;2.8;2.7;2.4;;;;7.0;27.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:29:24;2.7;2.6;2.5;2.2;;;;7.0;28.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:31:52;2.4;2.4;2.3;2.0;;;;7.0;28.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:34:21;2.4;2.4;2.3;2.0;;;;7.0;29.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:36:52;2.3;2.3;2.2;2.0;;;;7.0;29.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:39:20;2.6;2.6;2.5;2.2;;;;7.0;30.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:41:49;2.1;2.0;1.9;1.7;;;;7.0;30.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:44:17;2.4;2.4;2.3;2.0;;;;7.0;30.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:46:46;1.9;1.8;1.7;1.6;;;;7.0;30.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:49:14;2.3;2.3;2.2;1.9;;;;6.0;30.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:51:43;2.2;2.1;2.0;1.8;;;;6.0;31.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:54:12;2.2;2.2;2.0;1.8;;;;6.0;31.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:56:40;2.1;2.1;1.9;1.7;;;;6.0;31.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T05:59:09;2.2;2.1;2.0;1.8;;;;6.0;31.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:01:37;2.0;2.0;1.9;1.7;;;;6.0;31.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:04:06;2.0;2.0;1.9;1.7;;;;6.0;31.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:06:35;2.4;2.3;2.2;2.0;;;;6.0;31.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:09:05;2.3;2.3;2.1;1.9;;;;6.0;32.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:11:36;2.0;2.0;1.8;1.6;;;;6.0;32.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:14:04;2.5;2.5;2.3;2.0;;;;6.0;33.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:16:33;2.7;2.6;2.5;2.2;;;;6.0;33.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:19:02;2.7;2.6;2.4;2.2;;;;6.0;34.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:21:30;2.5;2.4;2.3;2.1;;;;6.0;35.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:24:00;2.4;2.4;2.2;2.0;;;;6.0;36.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:26:29;2.9;2.8;2.7;2.4;;;;6.0;37.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:28:58;2.8;2.7;2.6;2.3;;;;5.0;39.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:31:26;2.4;2.3;2.2;2.0;;;;5.0;41.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:33:55;3.1;3.0;2.9;2.7;;;;5.0;42.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:36:23;2.3;2.3;2.2;2.1;;;;5.0;43.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:38:52;3.0;2.9;2.9;2.6;;;;5.0;44.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:41:21;3.0;3.0;2.9;2.7;;;;5.0;46.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:43:50;2.7;2.6;2.6;2.4;;;;5.0;48.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:46:20;2.8;2.8;2.7;2.6;;;;5.0;48.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:48:48;3.1;3.1;3.0;2.9;;;;5.0;51.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:51:19;2.6;2.6;2.6;2.4;;;;5.0;53.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:53:47;2.6;2.5;2.5;2.3;;;;5.0;55.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:56:16;2.5;2.4;2.4;2.1;;;;5.0;56.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T06:58:44;3.2;3.1;3.0;2.7;;;;4.0;56.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:01:14;2.1;2.1;2.0;1.8;;;;4.0;59.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:03:42;2.3;2.3;2.2;2.0;;;;4.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:06:16;2.7;2.6;2.5;2.2;;;;4.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:08:45;3.3;3.3;3.1;2.7;;;;4.0;62.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:11:14;2.3;2.3;2.1;1.9;;;;4.0;60.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:13:45;2.4;2.3;2.2;2.0;;;;4.0;59.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:16:15;2.5;2.5;2.3;2.0;;;;4.0;60.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:18:44;3.0;2.9;2.7;2.3;;;;4.0;60.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:21:12;1.9;1.8;1.7;1.4;;;;4.0;58.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:23:41;2.6;2.4;2.2;1.9;;;;4.0;56.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:26:10;2.9;2.8;2.5;2.2;;;;4.0;56.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:28:38;2.3;2.3;2.1;1.7;;;;4.0;56.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:31:07;2.3;2.2;2.0;1.7;;;;4.0;56.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:33:37;2.6;2.5;2.2;1.8;;;;4.0;55.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:36:06;1.8;1.8;1.6;1.4;;;;4.0;55.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:38:35;2.3;2.2;2.0;1.6;;;;4.0;55.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:41:04;2.4;2.3;2.1;1.7;;;;4.0;57.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:43:34;2.1;2.0;1.8;1.5;;;;4.0;61.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:46:03;2.4;2.3;2.1;1.7;;;;4.0;64.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:48:35;3.0;2.9;2.5;2.0;;;;3.0;64.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:51:05;2.4;2.2;1.9;1.5;;;;3.0;63.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:53:34;2.8;2.6;2.2;1.7;;;;3.0;63.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:56:04;2.2;2.0;1.7;1.3;;;;3.0;64.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T07:58:36;2.5;2.3;2.0;1.5;;;;3.0;66.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:01:05;3.0;2.8;2.3;1.8;;;;3.0;67.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:03:34;2.5;2.3;2.0;1.4;;;;3.0;67.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:06:03;2.8;2.6;2.2;1.6;;;;3.0;82.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:08:32;2.4;2.3;1.9;1.4;;;;3.0;81.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:11:02;3.5;3.2;2.7;2.0;;;;3.0;79.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:13:31;2.9;2.7;2.2;1.6;;;;3.0;75.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:15:59;2.9;2.7;2.3;1.7;;;;3.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:18:30;2.6;2.4;2.1;1.6;;;;3.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:20:59;2.5;2.4;2.1;1.6;;;;3.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:23:29;2.8;2.6;2.2;1.7;;;;3.0;72.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:25:59;2.5;2.4;2.0;1.5;;;;3.0;72.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:28:37;2.5;2.3;2.0;1.4;;;;3.0;73.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:31:06;2.3;2.2;1.8;1.4;;;;3.0;77.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:33:35;2.8;2.6;2.2;1.6;;;;3.0;78.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:36:04;2.3;2.1;1.8;1.4;;;;3.0;80.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:38:33;2.3;2.1;1.8;1.4;;;;3.0;86.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:41:02;2.2;2.0;1.7;1.3;;;;3.0;89.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:43:31;2.5;2.3;1.9;1.4;;;;3.0;87.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:45:59;2.9;2.7;2.2;1.6;;;;3.0;86.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:48:28;2.9;2.7;2.2;1.5;;;;3.0;86.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:50:58;3.1;2.9;2.4;1.7;;;;3.0;86.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:53:27;3.2;3.0;2.5;1.8;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:55:57;2.1;2.0;1.6;1.2;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T08:58:26;2.7;2.5;2.1;1.5;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:00:55;2.7;2.5;2.1;1.5;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:03:24;2.7;2.5;2.1;1.5;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:05:53;3.0;2.8;2.3;1.6;;;;2.0;90.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:08:21;2.8;2.6;2.1;1.4;;;;2.0;91.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:10:50;2.7;2.5;2.1;1.5;;;;2.0;97.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:13:18;2.9;2.7;2.3;1.6;;;;2.0;100.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:15:47;2.5;2.4;2.0;1.4;;;;2.0;98.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:18:17;3.0;2.7;2.3;1.6;;;;2.0;97.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:20:46;2.9;2.7;2.2;1.6;;;;2.0;95.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:23:14;2.4;2.2;1.8;1.3;;;;2.0;91.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:25:45;2.6;2.4;2.0;1.5;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:28:13;2.3;2.2;1.8;1.4;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:30:42;2.7;2.6;2.2;1.6;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:33:10;2.3;2.2;1.9;1.5;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2024-02-23T09:35:39;2.8;2.6;2.2;1.7;;;;2.0;88.0;
