sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2024-02-23T06:41:20;0.85;0.81;0.71;0.56;4.47;4.47;4.44;4.31;3.54;0.64
77630;SPS30;66798;47.370;8.552;2024-02-23T06:43:46;0.94;0.88;0.76;0.58;4.67;4.66;4.63;4.47;3.63;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T06:46:11;1.06;0.99;0.85;0.64;5.15;5.14;5.10;4.92;3.98;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T06:48:37;1.25;1.16;0.99;0.74;5.90;5.89;5.85;5.62;4.52;0.69
77630;SPS30;66798;47.370;8.552;2024-02-23T06:51:04;1.48;1.37;1.16;0.84;6.75;6.73;6.67;6.39;5.10;0.70
77630;SPS30;66798;47.370;8.552;2024-02-23T06:53:30;2.83;2.64;2.28;1.74;13.88;13.86;13.76;13.28;10.77;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T06:55:55;5.10;4.80;4.20;3.28;26.23;26.19;26.03;25.22;20.66;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T06:58:21;2.18;2.06;1.80;1.41;11.30;11.28;11.21;10.87;8.92;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T07:00:46;2.00;1.88;1.64;1.28;10.20;10.18;10.12;9.80;8.01;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T07:03:12;1.32;1.24;1.06;0.80;6.39;6.38;6.33;6.10;4.93;0.69
77630;SPS30;66798;47.370;8.552;2024-02-23T07:05:37;1.37;1.27;1.08;0.81;6.45;6.44;6.39;6.14;4.94;0.69
77630;SPS30;66798;47.370;8.552;2024-02-23T07:08:03;1.29;1.20;1.02;0.76;6.08;6.07;6.02;5.78;4.65;0.69
77630;SPS30;66798;47.370;8.552;2024-02-23T07:10:28;1.57;1.46;1.23;0.91;7.25;7.24;7.18;6.88;5.51;0.69
77630;SPS30;66798;47.370;8.552;2024-02-23T07:12:54;1.39;1.29;1.09;0.80;6.39;6.38;6.32;6.06;4.84;0.69
77630;SPS30;66798;47.370;8.552;2024-02-23T07:15:21;2.11;1.96;1.67;1.25;9.96;9.94;9.86;9.48;7.63;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T07:17:47;1.40;1.31;1.12;0.85;6.78;6.76;6.72;6.47;5.24;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T07:20:13;2.07;1.94;1.68;1.28;10.22;10.20;10.12;9.77;7.94;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T07:22:38;2.20;2.06;1.77;1.34;10.71;10.69;10.61;10.23;8.29;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T07:25:07;2.17;2.02;1.72;1.28;10.22;10.20;10.12;9.72;7.81;0.70
77630;SPS30;66798;47.370;8.552;2024-02-23T07:27:32;1.60;1.48;1.24;0.90;7.18;7.16;7.09;6.79;5.40;0.72
77630;SPS30;66798;47.370;8.552;2024-02-23T07:29:58;1.46;1.34;1.10;0.77;6.14;6.12;6.06;5.75;4.50;0.75
77630;SPS30;66798;47.370;8.552;2024-02-23T07:32:23;1.13;1.04;0.86;0.61;4.86;4.85;4.80;4.57;3.60;0.74
77630;SPS30;66798;47.370;8.552;2024-02-23T07:34:49;1.10;1.01;0.84;0.59;4.72;4.71;4.67;4.44;3.49;0.73
77630;SPS30;66798;47.370;8.552;2024-02-23T07:37:14;1.15;1.06;0.88;0.62;4.93;4.91;4.87;4.63;3.64;0.73
77630;SPS30;66798;47.370;8.552;2024-02-23T07:39:40;1.04;0.95;0.79;0.56;4.46;4.45;4.41;4.20;3.31;0.73
77630;SPS30;66798;47.370;8.552;2024-02-23T07:42:05;1.27;1.17;0.97;0.69;5.51;5.49;5.44;5.18;4.09;0.73
77630;SPS30;66798;47.370;8.552;2024-02-23T07:44:33;1.17;1.08;0.90;0.65;5.21;5.20;5.15;4.92;3.91;0.71
77630;SPS30;66798;47.370;8.552;2024-02-23T07:46:58;1.09;1.01;0.84;0.60;4.82;4.81;4.76;4.55;3.60;0.71
77630;SPS30;66798;47.370;8.552;2024-02-23T07:49:24;1.35;1.24;1.03;0.72;5.77;5.75;5.69;5.42;4.26;0.73
77630;SPS30;66798;47.370;8.552;2024-02-23T07:51:50;1.35;1.24;1.02;0.71;5.68;5.66;5.60;5.32;4.16;0.72
77630;SPS30;66798;47.370;8.552;2024-02-23T07:54:15;1.21;1.12;0.95;0.69;5.53;5.52;5.48;5.25;4.19;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T07:56:41;1.39;1.29;1.10;0.82;6.53;6.52;6.47;6.22;5.00;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T07:59:07;1.83;1.70;1.45;1.07;8.59;8.58;8.51;8.18;6.57;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T08:01:33;1.40;1.30;1.11;0.83;6.67;6.66;6.61;6.36;5.13;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T08:03:59;1.69;1.57;1.32;0.97;7.74;7.73;7.66;7.34;5.87;0.69
77630;SPS30;66798;47.370;8.552;2024-02-23T08:06:25;1.11;1.03;0.85;0.61;4.86;4.85;4.81;4.58;3.62;0.70
77630;SPS30;66798;47.370;8.552;2024-02-23T08:08:51;1.37;1.25;1.03;0.72;5.76;5.75;5.69;5.40;4.23;0.72
77630;SPS30;66798;47.370;8.552;2024-02-23T08:11:18;1.44;1.32;1.08;0.74;5.95;5.93;5.86;5.55;4.32;0.73
77630;SPS30;66798;47.370;8.552;2024-02-23T08:13:44;1.58;1.45;1.18;0.81;6.49;6.47;6.40;6.06;4.71;0.74
77630;SPS30;66798;47.370;8.552;2024-02-23T08:16:10;1.43;1.31;1.06;0.72;5.77;5.76;5.69;5.38;4.16;0.75
77630;SPS30;66798;47.370;8.552;2024-02-23T08:18:35;1.46;1.34;1.09;0.75;5.98;5.96;5.90;5.59;4.34;0.74
77630;SPS30;66798;47.370;8.552;2024-02-23T08:21:01;1.48;1.36;1.13;0.79;6.34;6.32;6.26;5.95;4.68;0.73
77630;SPS30;66798;47.370;8.552;2024-02-23T08:23:28;1.93;1.79;1.52;1.12;8.93;8.91;8.84;8.48;6.79;0.69
77630;SPS30;66798;47.370;8.552;2024-02-23T08:25:55;1.75;1.64;1.42;1.09;8.72;8.71;8.65;8.36;6.81;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T08:28:25;2.44;2.31;2.03;1.61;12.85;12.83;12.76;12.39;10.19;0.64
77630;SPS30;66798;47.370;8.552;2024-02-23T08:30:50;1.79;1.71;1.56;1.30;10.38;10.37;10.32;10.11;8.46;0.60
77630;SPS30;66798;47.370;8.552;2024-02-23T08:33:16;1.71;1.65;1.54;1.32;10.55;10.54;10.51;10.34;8.74;0.58
77630;SPS30;66798;47.370;8.552;2024-02-23T08:35:41;1.26;1.21;1.11;0.94;7.48;7.47;7.44;7.30;6.13;0.59
77630;SPS30;66798;47.370;8.552;2024-02-23T08:38:07;1.44;1.37;1.24;1.01;8.07;8.06;8.02;7.83;6.51;0.61
77630;SPS30;66798;47.370;8.552;2024-02-23T08:40:34;1.75;1.66;1.49;1.21;9.71;9.70;9.65;9.41;7.82;0.63
77630;SPS30;66798;47.370;8.552;2024-02-23T08:43:00;1.30;1.24;1.11;0.89;7.15;7.14;7.11;6.93;5.74;0.64
77630;SPS30;66798;47.370;8.552;2024-02-23T08:45:25;1.62;1.54;1.37;1.10;8.82;8.81;8.76;8.53;7.06;0.64
77630;SPS30;66798;47.370;8.552;2024-02-23T08:47:51;1.82;1.72;1.51;1.20;9.58;9.56;9.51;9.23;7.60;0.66
77630;SPS30;66798;47.370;8.552;2024-02-23T08:50:16;2.51;2.37;2.10;1.68;13.41;13.39;13.31;12.95;10.68;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T08:52:42;2.02;1.92;1.71;1.37;10.94;10.93;10.87;10.58;8.75;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T08:55:07;2.51;2.36;2.06;1.60;12.79;12.77;12.69;12.29;10.05;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T08:57:33;2.11;1.98;1.72;1.33;10.61;10.59;10.52;10.18;8.30;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T08:59:59;2.00;1.89;1.66;1.31;10.44;10.42;10.36;10.05;8.25;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T09:02:24;1.72;1.62;1.43;1.13;9.02;9.01;8.96;8.70;7.16;0.66
77630;SPS30;66798;47.370;8.552;2024-02-23T09:04:50;1.41;1.34;1.19;0.96;7.65;7.64;7.60;7.40;6.12;0.64
77630;SPS30;66798;47.370;8.552;2024-02-23T09:07:16;1.31;1.24;1.11;0.90;7.18;7.17;7.14;6.96;5.77;0.63
77630;SPS30;66798;47.370;8.552;2024-02-23T09:09:45;1.94;1.84;1.64;1.32;10.52;10.50;10.45;10.17;8.41;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T09:12:11;2.24;2.12;1.87;1.49;11.89;11.87;11.80;11.47;9.45;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T09:14:36;1.55;1.47;1.30;1.03;8.24;8.23;8.18;7.95;6.55;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T09:17:04;1.18;1.11;0.98;0.78;6.22;6.21;6.18;6.00;4.94;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T09:19:31;1.47;1.37;1.19;0.91;7.27;7.26;7.21;6.96;5.66;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T09:21:56;1.50;1.39;1.18;0.88;7.00;6.99;6.93;6.66;5.34;0.70
77630;SPS30;66798;47.370;8.552;2024-02-23T09:24:22;1.69;1.57;1.31;0.95;7.60;7.58;7.51;7.18;5.71;0.72
77630;SPS30;66798;47.370;8.552;2024-02-23T09:26:47;2.01;1.84;1.51;1.03;8.28;8.26;8.17;7.74;6.02;0.76
77630;SPS30;66798;47.370;8.552;2024-02-23T09:29:13;2.16;1.96;1.56;1.02;8.14;8.11;8.01;7.50;5.69;0.79
77630;SPS30;66798;47.370;8.552;2024-02-23T09:31:39;2.46;2.23;1.76;1.11;8.92;8.89;8.76;8.17;6.11;0.81
77630;SPS30;66798;47.370;8.552;2024-02-23T09:34:04;2.35;2.14;1.74;1.17;9.36;9.33;9.22;8.70;6.71;0.77
77630;SPS30;66798;47.370;8.552;2024-02-23T09:36:29;2.04;1.87;1.54;1.07;8.56;8.54;8.45;8.02;6.28;0.74
77630;SPS30;66798;47.370;8.552;2024-02-23T09:38:55;2.47;2.28;1.91;1.38;11.04;11.01;10.91;10.43;8.29;0.71
77630;SPS30;66798;47.370;8.552;2024-02-23T09:41:21;2.39;2.23;1.92;1.45;11.62;11.60;11.51;11.10;8.99;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T09:43:49;1.91;1.79;1.55;1.19;9.55;9.54;9.47;9.16;7.46;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T09:46:15;1.92;1.79;1.55;1.18;9.40;9.38;9.32;8.99;7.29;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T09:48:43;1.52;1.42;1.22;0.92;7.34;7.32;7.27;7.00;5.66;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T09:51:09;1.57;1.47;1.25;0.93;7.44;7.42;7.37;7.08;5.70;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T09:53:37;1.52;1.41;1.20;0.89;7.15;7.13;7.08;6.80;5.47;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T09:56:04;1.59;1.47;1.23;0.89;7.12;7.10;7.04;6.73;5.35;0.70
77630;SPS30;66798;47.370;8.552;2024-02-23T09:58:30;1.67;1.54;1.27;0.89;7.12;7.10;7.03;6.69;5.25;0.72
77630;SPS30;66798;47.370;8.552;2024-02-23T10:00:58;1.55;1.43;1.17;0.81;6.45;6.43;6.36;6.03;4.70;0.73
77630;SPS30;66798;47.370;8.552;2024-02-23T10:03:25;1.88;1.73;1.44;1.02;8.17;8.15;8.07;7.69;6.07;0.71
77630;SPS30;66798;47.370;8.552;2024-02-23T10:05:54;1.74;1.60;1.33;0.93;7.44;7.42;7.35;6.99;5.49;0.73
77630;SPS30;66798;47.370;8.552;2024-02-23T10:08:19;2.05;1.89;1.58;1.13;9.04;9.01;8.93;8.53;6.75;0.72
77630;SPS30;66798;47.370;8.552;2024-02-23T10:10:45;1.75;1.62;1.38;1.01;8.12;8.10;8.03;7.71;6.18;0.71
77630;SPS30;66798;47.370;8.552;2024-02-23T10:13:11;2.08;1.92;1.62;1.18;9.41;9.39;9.31;8.91;7.10;0.72
77630;SPS30;66798;47.370;8.552;2024-02-23T10:15:37;2.06;1.91;1.60;1.17;9.32;9.30;9.22;8.82;7.03;0.73
77630;SPS30;66798;47.370;8.552;2024-02-23T10:18:03;2.20;2.03;1.70;1.21;9.71;9.69;9.60;9.16;7.26;0.74
77630;SPS30;66798;47.370;8.552;2024-02-23T10:20:29;1.79;1.67;1.41;1.04;8.33;8.31;8.24;7.91;6.34;0.72
77630;SPS30;66798;47.370;8.552;2024-02-23T10:22:55;1.47;1.37;1.17;0.88;7.05;7.03;6.98;6.72;5.43;0.70
77630;SPS30;66798;47.370;8.552;2024-02-23T10:25:21;1.70;1.58;1.35;1.01;8.12;8.10;8.04;7.74;6.24;0.71
77630;SPS30;66798;47.370;8.552;2024-02-23T10:27:47;1.64;1.53;1.30;0.97;7.72;7.71;7.65;7.35;5.91;0.72
77630;SPS30;66798;47.370;8.552;2024-02-23T10:30:13;1.41;1.32;1.13;0.85;6.79;6.77;6.72;6.47;5.22;0.71
77630;SPS30;66798;47.370;8.552;2024-02-23T10:32:40;1.31;1.22;1.04;0.77;6.13;6.12;6.07;5.83;4.68;0.71
77630;SPS30;66798;47.370;8.552;2024-02-23T10:35:10;1.66;1.54;1.30;0.95;7.63;7.61;7.55;7.23;5.78;0.72
77630;SPS30;66798;47.370;8.552;2024-02-23T10:37:38;1.58;1.47;1.26;0.94;7.48;7.46;7.40;7.12;5.73;0.70
77630;SPS30;66798;47.370;8.552;2024-02-23T10:40:07;1.92;1.80;1.56;1.20;9.57;9.55;9.48;9.16;7.46;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T10:42:36;2.23;2.09;1.83;1.41;11.30;11.28;11.21;10.85;8.86;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T10:45:03;2.08;1.96;1.72;1.35;10.81;10.79;10.73;10.40;8.53;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T10:47:30;1.76;1.66;1.45;1.14;9.08;9.07;9.01;8.74;7.16;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T10:49:59;1.71;1.60;1.39;1.07;8.54;8.52;8.47;8.18;6.67;0.69
77630;SPS30;66798;47.370;8.552;2024-02-23T10:52:27;2.07;1.94;1.69;1.31;10.46;10.44;10.37;10.03;8.19;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T10:54:53;1.90;1.78;1.55;1.19;9.53;9.51;9.45;9.13;7.45;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T10:57:21;1.94;1.83;1.59;1.23;9.80;9.79;9.72;9.41;7.67;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T10:59:47;2.08;1.95;1.69;1.30;10.39;10.37;10.30;9.96;8.11;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T11:02:19;1.86;1.74;1.51;1.16;9.30;9.28;9.22;8.91;7.26;0.68
77630;SPS30;66798;47.370;8.552;2024-02-23T11:04:47;1.47;1.38;1.21;0.94;7.50;7.49;7.44;7.20;5.89;0.66
77630;SPS30;66798;47.370;8.552;2024-02-23T11:07:15;1.66;1.57;1.38;1.09;8.69;8.67;8.62;8.37;6.87;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:09:47;1.52;1.44;1.27;1.00;8.03;8.01;7.97;7.74;6.37;0.64
77630;SPS30;66798;47.370;8.552;2024-02-23T11:12:22;1.72;1.62;1.43;1.13;9.05;9.04;8.98;8.73;7.18;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:14:49;1.54;1.45;1.27;0.98;7.87;7.85;7.80;7.56;6.18;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T11:17:18;1.44;1.34;1.16;0.88;7.06;7.05;7.00;6.76;5.48;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T11:19:51;1.44;1.35;1.17;0.90;7.22;7.20;7.16;6.92;5.64;0.66
77630;SPS30;66798;47.370;8.552;2024-02-23T11:22:26;1.55;1.46;1.26;0.97;7.77;7.75;7.70;7.44;6.06;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T11:24:54;1.79;1.69;1.48;1.15;9.20;9.18;9.13;8.84;7.24;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:27:31;1.34;1.26;1.11;0.87;6.92;6.91;6.87;6.66;5.46;0.64
77630;SPS30;66798;47.370;8.552;2024-02-23T11:29:58;1.54;1.45;1.27;0.99;7.88;7.87;7.82;7.57;6.19;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:32:34;1.56;1.46;1.26;0.96;7.68;7.66;7.61;7.34;5.96;0.67
77630;SPS30;66798;47.370;8.552;2024-02-23T11:35:16;1.43;1.35;1.18;0.93;7.41;7.40;7.35;7.13;5.85;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:37:46;1.30;1.22;1.07;0.83;6.65;6.64;6.60;6.40;5.24;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:40:13;1.35;1.27;1.11;0.86;6.84;6.83;6.79;6.57;5.36;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:42:42;1.59;1.50;1.31;1.03;8.21;8.20;8.15;7.90;6.48;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:45:10;1.31;1.24;1.10;0.89;7.08;7.07;7.03;6.84;5.66;0.63
77630;SPS30;66798;47.370;8.552;2024-02-23T11:47:36;1.48;1.40;1.24;0.99;7.93;7.92;7.88;7.66;6.33;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:50:03;1.28;1.21;1.06;0.83;6.64;6.63;6.59;6.39;5.24;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:52:32;1.28;1.22;1.08;0.86;6.87;6.86;6.83;6.64;5.48;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T11:54:57;1.09;1.03;0.91;0.73;5.81;5.80;5.77;5.61;4.62;0.66
77630;SPS30;66798;47.370;8.552;2024-02-23T11:57:24;1.23;1.16;1.03;0.81;6.51;6.50;6.46;6.28;5.18;0.66
77630;SPS30;66798;47.370;8.552;2024-02-23T11:59:50;1.23;1.17;1.05;0.85;6.80;6.79;6.76;6.59;5.47;0.65
77630;SPS30;66798;47.370;8.552;2024-02-23T12:02:17;1.36;1.30;1.18;0.98;7.80;7.79;7.76;7.59;6.34;0.63
77630;SPS30;66798;47.370;8.552;2024-02-23T12:04:43;1.32;1.27;1.16;0.97;7.77;7.76;7.73;7.58;6.36;0.63
77630;SPS30;66798;47.370;8.552;2024-02-23T16:20:24;0.90;0.87;0.81;0.70;5.60;5.60;5.58;5.49;4.65;0.59
77630;SPS30;66798;47.370;8.552;2024-02-23T16:22:50;1.37;1.33;1.25;1.09;8.69;8.69;8.66;8.54;7.24;0.58
77630;SPS30;66798;47.370;8.552;2024-02-23T16:25:17;1.32;1.28;1.20;1.05;8.39;8.38;8.36;8.24;7.00;0.59
77630;SPS30;66798;47.370;8.552;2024-02-23T16:27:42;1.14;1.11;1.04;0.90;7.22;7.21;7.19;7.09;6.01;0.59
77630;SPS30;66798;47.370;8.552;2024-02-23T16:30:09;1.01;0.99;0.94;0.83;6.61;6.60;6.59;6.50;5.54;0.57
77630;SPS30;66798;47.370;8.552;2024-02-23T16:32:35;1.05;1.03;0.98;0.87;6.92;6.92;6.90;6.82;5.81;0.57
77630;SPS30;66798;47.370;8.552;2024-02-23T16:35:00;0.93;0.91;0.86;0.76;6.11;6.10;6.09;6.02;5.13;0.57
77630;SPS30;66798;47.370;8.552;2024-02-23T16:37:26;1.41;1.38;1.33;1.19;9.50;9.50;9.48;9.38;8.03;0.54
77630;SPS30;66798;47.370;8.552;2024-02-23T16:39:54;1.02;1.00;0.97;0.87;6.98;6.98;6.97;6.91;5.93;0.53
77630;SPS30;66798;47.370;8.552;2024-02-23T16:42:19;0.70;0.69;0.66;0.60;4.80;4.79;4.79;4.74;4.07;0.53
77630;SPS30;66798;47.370;8.552;2024-02-23T16:44:45;0.84;0.83;0.80;0.72;5.76;5.76;5.75;5.69;4.88;0.53
77630;SPS30;66798;47.370;8.552;2024-02-23T16:47:10;0.87;0.86;0.82;0.74;5.90;5.90;5.89;5.83;4.99;0.54
77630;SPS30;66798;47.370;8.552;2024-02-23T16:49:36;2.45;2.42;2.35;2.14;17.08;17.07;17.05;16.91;14.54;0.53
77630;SPS30;66798;47.370;8.552;2024-02-23T16:52:01;1.09;1.08;1.06;0.98;7.80;7.79;7.78;7.73;6.67;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T16:54:27;0.93;0.92;0.90;0.82;6.57;6.57;6.56;6.51;5.61;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T16:56:52;1.23;1.22;1.20;1.10;8.80;8.80;8.79;8.73;7.53;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T16:59:19;0.83;0.82;0.80;0.73;5.86;5.86;5.85;5.80;5.00;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T17:01:44;1.12;1.10;1.07;0.98;7.85;7.85;7.84;7.78;6.69;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T17:04:10;1.08;1.07;1.04;0.96;7.68;7.67;7.67;7.61;6.56;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T17:06:35;1.15;1.14;1.12;1.04;8.31;8.31;8.30;8.25;7.12;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T17:09:01;1.01;1.00;0.99;0.92;7.33;7.32;7.32;7.28;6.29;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T17:11:26;1.32;1.30;1.28;1.19;9.50;9.49;9.49;9.43;8.14;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T17:13:51;1.65;1.64;1.61;1.50;11.95;11.94;11.93;11.86;10.24;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T17:16:18;1.03;1.02;1.00;0.92;7.36;7.36;7.35;7.30;6.30;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T17:18:49;1.03;1.03;1.01;0.93;7.46;7.46;7.45;7.41;6.40;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T17:21:14;0.92;0.92;0.91;0.84;6.72;6.72;6.71;6.68;5.77;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T17:23:40;1.09;1.08;1.06;0.99;7.88;7.87;7.87;7.82;6.75;0.53
77630;SPS30;66798;47.370;8.552;2024-02-23T17:26:05;1.08;1.07;1.05;0.97;7.71;7.71;7.70;7.65;6.60;0.54
77630;SPS30;66798;47.370;8.552;2024-02-23T17:28:31;1.09;1.08;1.05;0.96;7.70;7.70;7.69;7.63;6.57;0.55
77630;SPS30;66798;47.370;8.552;2024-02-23T17:30:58;1.27;1.25;1.22;1.11;8.86;8.85;8.84;8.77;7.54;0.56
77630;SPS30;66798;47.370;8.552;2024-02-23T17:33:23;1.16;1.14;1.10;1.00;7.97;7.96;7.95;7.88;6.76;0.57
77630;SPS30;66798;47.370;8.552;2024-02-23T17:35:49;1.36;1.34;1.31;1.19;9.52;9.52;9.50;9.43;8.11;0.55
77630;SPS30;66798;47.370;8.552;2024-02-23T17:38:14;1.44;1.43;1.40;1.30;10.36;10.36;10.35;10.29;8.88;0.53
77630;SPS30;66798;47.370;8.552;2024-02-23T17:40:40;1.56;1.55;1.53;1.42;11.36;11.35;11.35;11.29;9.76;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T17:43:05;1.96;1.95;1.93;1.80;14.40;14.40;14.39;14.32;12.40;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T17:45:31;1.26;1.25;1.24;1.15;9.20;9.20;9.19;9.15;7.91;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T17:47:56;1.32;1.31;1.29;1.20;9.57;9.56;9.56;9.50;8.21;0.54
77630;SPS30;66798;47.370;8.552;2024-02-23T17:50:21;1.53;1.52;1.49;1.38;11.01;11.00;10.99;10.93;9.43;0.55
77630;SPS30;66798;47.370;8.552;2024-02-23T17:52:47;1.29;1.28;1.27;1.18;9.39;9.39;9.38;9.33;8.06;0.53
77630;SPS30;66798;47.370;8.552;2024-02-23T17:55:13;1.99;1.98;1.95;1.82;14.50;14.49;14.48;14.41;12.46;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T17:57:38;1.73;1.72;1.70;1.58;12.62;12.62;12.61;12.54;10.85;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T18:00:04;1.62;1.61;1.59;1.48;11.78;11.78;11.77;11.70;10.11;0.53
77630;SPS30;66798;47.370;8.552;2024-02-23T18:02:30;1.56;1.55;1.53;1.42;11.38;11.37;11.37;11.30;9.77;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T18:04:56;1.44;1.44;1.42;1.33;10.64;10.63;10.63;10.58;9.16;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T18:07:22;1.47;1.47;1.46;1.37;10.95;10.95;10.94;10.90;9.45;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T18:09:47;1.31;1.31;1.30;1.23;9.80;9.80;9.80;9.76;8.46;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T18:12:13;1.58;1.58;1.57;1.47;11.75;11.75;11.75;11.70;10.14;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T18:14:38;1.60;1.59;1.59;1.49;11.91;11.90;11.90;11.85;10.28;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T18:17:03;2.09;2.08;2.08;1.96;15.64;15.64;15.63;15.57;13.51;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T18:19:29;2.00;2.00;2.00;1.89;15.05;15.05;15.04;14.99;13.01;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T18:21:54;1.69;1.69;1.69;1.59;12.71;12.71;12.70;12.66;10.98;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T18:24:20;1.96;1.95;1.94;1.82;14.56;14.56;14.55;14.49;12.56;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T18:26:45;2.87;2.86;2.83;2.65;21.20;21.19;21.18;21.09;18.26;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T18:29:11;3.30;3.29;3.26;3.05;24.36;24.36;24.34;24.23;20.98;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T18:31:38;1.89;1.88;1.87;1.76;14.04;14.04;14.03;13.98;12.11;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T18:34:04;2.03;2.03;2.02;1.90;15.16;15.15;15.15;15.08;13.08;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T18:36:29;1.71;1.71;1.70;1.60;12.78;12.77;12.77;12.72;11.02;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T18:38:55;2.00;2.00;1.98;1.85;14.77;14.76;14.75;14.68;12.71;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T18:41:20;1.81;1.80;1.78;1.66;13.29;13.28;13.28;13.21;11.43;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T18:43:46;2.09;2.08;2.06;1.93;15.41;15.41;15.40;15.33;13.27;0.51
