sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:00:03;0.19;0.19;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:02:04;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.63;0.54;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:04:04;0.26;0.26;0.25;0.23;1.81;1.81;1.81;1.80;1.55;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:06:04;0.17;0.17;0.16;0.15;1.20;1.20;1.20;1.19;1.03;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:08:06;0.13;0.13;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:10:07;0.14;0.13;0.13;0.12;0.96;0.96;0.95;0.95;0.82;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:12:07;0.15;0.15;0.14;0.13;1.04;1.04;1.04;1.03;0.89;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:14:07;0.22;0.21;0.21;0.19;1.53;1.53;1.52;1.51;1.30;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:16:08;0.19;0.19;0.19;0.17;1.36;1.36;1.36;1.35;1.16;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:18:08;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.92;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:20:08;0.21;0.20;0.20;0.18;1.45;1.45;1.45;1.44;1.24;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:22:09;0.15;0.15;0.14;0.13;1.04;1.04;1.04;1.03;0.89;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:24:09;0.09;0.09;0.08;0.08;0.61;0.61;0.61;0.60;0.52;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:26:09;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.33;0.29;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:28:09;0.15;0.14;0.14;0.13;1.02;1.02;1.01;1.01;0.87;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:30:10;0.17;0.17;0.16;0.15;1.19;1.19;1.19;1.18;1.02;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:32:10;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.71;0.61;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:34:11;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.71;0.62;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:36:11;0.09;0.08;0.08;0.08;0.60;0.60;0.60;0.59;0.51;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:38:11;0.12;0.12;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:40:11;0.17;0.16;0.16;0.14;1.15;1.15;1.15;1.14;0.98;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:42:12;0.17;0.17;0.16;0.15;1.19;1.18;1.18;1.17;1.01;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:44:12;0.12;0.12;0.12;0.11;0.85;0.85;0.85;0.84;0.72;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:46:12;0.20;0.20;0.19;0.17;1.37;1.37;1.37;1.36;1.17;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:48:13;0.14;0.14;0.14;0.12;0.98;0.98;0.97;0.97;0.83;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:50:13;0.25;0.25;0.24;0.22;1.74;1.73;1.73;1.72;1.48;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:52:14;0.23;0.22;0.22;0.20;1.57;1.57;1.57;1.55;1.34;0.54
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:54:14;0.27;0.26;0.26;0.23;1.84;1.84;1.84;1.82;1.57;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:56:14;0.16;0.16;0.15;0.14;1.09;1.09;1.09;1.08;0.93;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T00:58:15;0.16;0.16;0.15;0.13;1.08;1.08;1.07;1.06;0.91;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:00:15;0.11;0.11;0.10;0.09;0.74;0.74;0.74;0.73;0.63;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:02:15;0.27;0.26;0.25;0.23;1.80;1.80;1.79;1.78;1.52;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:04:15;0.27;0.27;0.26;0.23;1.83;1.83;1.83;1.81;1.55;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:06:16;0.22;0.22;0.21;0.19;1.48;1.48;1.48;1.46;1.25;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:08:16;0.25;0.25;0.24;0.21;1.68;1.68;1.68;1.66;1.42;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:10:16;0.43;0.42;0.40;0.35;2.82;2.82;2.81;2.78;2.38;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:12:16;0.25;0.24;0.23;0.20;1.62;1.62;1.62;1.60;1.37;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:14:17;0.31;0.30;0.29;0.26;2.05;2.05;2.04;2.02;1.72;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:16:17;0.24;0.24;0.22;0.20;1.58;1.58;1.58;1.56;1.33;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:18:17;0.26;0.25;0.24;0.21;1.69;1.69;1.69;1.67;1.42;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:20:17;0.38;0.37;0.35;0.31;2.47;2.47;2.46;2.43;2.07;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:22:18;0.25;0.24;0.23;0.20;1.60;1.59;1.59;1.57;1.34;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:24:18;0.20;0.20;0.19;0.16;1.30;1.29;1.29;1.27;1.09;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:26:18;0.20;0.20;0.19;0.16;1.30;1.30;1.29;1.28;1.09;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:28:18;0.25;0.25;0.23;0.20;1.61;1.61;1.60;1.58;1.35;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:30:19;0.19;0.19;0.17;0.15;1.21;1.21;1.21;1.19;1.01;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:32:19;0.34;0.33;0.31;0.27;2.19;2.19;2.18;2.15;1.84;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:34:22;0.27;0.26;0.25;0.22;1.73;1.73;1.72;1.70;1.45;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:36:22;0.35;0.34;0.32;0.28;2.25;2.25;2.24;2.21;1.88;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:38:23;0.31;0.30;0.28;0.25;1.96;1.96;1.96;1.93;1.64;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:40:23;0.22;0.22;0.21;0.18;1.45;1.44;1.44;1.42;1.21;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:42:23;0.33;0.32;0.31;0.27;2.16;2.16;2.15;2.12;1.81;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:44:23;0.43;0.42;0.40;0.35;2.81;2.80;2.80;2.76;2.35;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:46:24;0.25;0.24;0.23;0.20;1.57;1.57;1.57;1.55;1.32;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:48:24;0.34;0.33;0.31;0.27;2.15;2.15;2.14;2.11;1.79;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:50:25;0.34;0.33;0.31;0.27;2.13;2.12;2.12;2.08;1.76;0.61
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:52:27;0.21;0.21;0.19;0.16;1.32;1.32;1.31;1.29;1.09;0.61
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:54:27;0.24;0.23;0.21;0.18;1.45;1.45;1.45;1.42;1.21;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:56:27;0.19;0.19;0.17;0.15;1.18;1.18;1.18;1.16;0.98;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T01:58:28;0.25;0.24;0.22;0.19;1.54;1.54;1.54;1.51;1.28;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:00:29;0.25;0.24;0.22;0.19;1.55;1.55;1.55;1.52;1.29;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:02:30;0.18;0.18;0.17;0.15;1.17;1.17;1.16;1.15;0.98;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:04:31;0.20;0.19;0.18;0.16;1.27;1.27;1.27;1.25;1.06;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:06:31;0.16;0.16;0.15;0.13;1.03;1.03;1.03;1.01;0.86;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:08:33;0.21;0.20;0.19;0.16;1.31;1.31;1.31;1.29;1.09;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:10:33;0.19;0.18;0.17;0.15;1.19;1.19;1.18;1.16;0.99;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:12:33;0.28;0.27;0.26;0.22;1.77;1.77;1.77;1.74;1.48;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:14:34;0.16;0.16;0.15;0.13;1.04;1.04;1.04;1.03;0.87;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:16:34;0.21;0.21;0.20;0.17;1.36;1.36;1.36;1.34;1.14;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:18:34;0.13;0.13;0.12;0.10;0.82;0.82;0.82;0.81;0.69;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:20:34;0.14;0.14;0.13;0.11;0.91;0.91;0.91;0.90;0.76;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:22:36;0.17;0.16;0.15;0.13;1.06;1.06;1.05;1.04;0.88;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:24:36;0.26;0.25;0.24;0.21;1.66;1.66;1.65;1.63;1.39;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:26:36;0.23;0.22;0.21;0.18;1.44;1.44;1.44;1.42;1.21;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:28:37;0.31;0.31;0.29;0.25;2.00;2.00;1.99;1.96;1.67;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:30:37;0.31;0.30;0.28;0.24;1.94;1.94;1.94;1.91;1.62;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:32:37;0.31;0.30;0.28;0.24;1.90;1.90;1.90;1.87;1.58;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:34:38;0.33;0.32;0.29;0.25;1.98;1.98;1.97;1.94;1.64;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:36:38;0.25;0.24;0.22;0.19;1.50;1.49;1.49;1.46;1.23;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:38:38;0.46;0.45;0.41;0.35;2.79;2.78;2.77;2.72;2.30;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:40:38;0.27;0.26;0.24;0.20;1.61;1.61;1.60;1.57;1.32;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:42:39;0.29;0.28;0.26;0.22;1.73;1.73;1.72;1.69;1.42;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:44:39;0.18;0.17;0.16;0.13;1.04;1.04;1.04;1.02;0.86;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:46:40;0.33;0.32;0.29;0.24;1.93;1.93;1.92;1.88;1.59;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:48:40;0.30;0.29;0.26;0.22;1.75;1.75;1.74;1.71;1.44;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:50:40;0.35;0.33;0.30;0.25;2.03;2.03;2.02;1.98;1.66;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:52:41;0.14;0.14;0.13;0.10;0.84;0.84;0.83;0.82;0.68;0.61
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:54:41;0.27;0.26;0.24;0.20;1.57;1.57;1.56;1.53;1.29;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:56:47;0.29;0.28;0.26;0.22;1.72;1.72;1.71;1.68;1.41;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T02:58:47;0.27;0.26;0.24;0.20;1.59;1.58;1.58;1.55;1.30;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:00:47;0.40;0.38;0.35;0.29;2.34;2.34;2.33;2.28;1.92;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:02:48;0.42;0.40;0.37;0.30;2.44;2.43;2.42;2.37;1.99;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:04:48;0.34;0.32;0.29;0.24;1.92;1.92;1.91;1.87;1.56;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:06:49;0.44;0.42;0.38;0.31;2.45;2.45;2.44;2.38;1.99;0.61
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:08:49;0.38;0.36;0.33;0.27;2.14;2.13;2.13;2.07;1.73;0.61
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:10:49;0.41;0.39;0.35;0.28;2.24;2.24;2.23;2.17;1.80;0.62
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:12:49;0.32;0.30;0.27;0.22;1.75;1.75;1.74;1.69;1.41;0.62
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:14:50;0.42;0.40;0.36;0.29;2.32;2.32;2.30;2.25;1.87;0.61
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:16:50;0.64;0.61;0.54;0.44;3.53;3.53;3.51;3.42;2.85;0.61
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:18:50;0.46;0.44;0.39;0.32;2.54;2.54;2.53;2.46;2.05;0.62
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:20:50;0.48;0.46;0.41;0.33;2.65;2.64;2.63;2.56;2.13;0.62
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:22:51;0.70;0.67;0.60;0.48;3.85;3.84;3.82;3.72;3.09;0.62
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:24:51;0.82;0.78;0.69;0.55;4.42;4.41;4.39;4.27;3.54;0.63
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:26:51;0.70;0.66;0.59;0.46;3.71;3.71;3.69;3.58;2.95;0.64
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:28:52;0.53;0.49;0.43;0.34;2.68;2.68;2.66;2.58;2.11;0.66
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:30:52;0.46;0.43;0.38;0.29;2.32;2.32;2.30;2.23;1.82;0.66
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:32:52;0.56;0.52;0.45;0.34;2.75;2.74;2.73;2.63;2.14;0.67
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:34:52;0.53;0.50;0.43;0.33;2.60;2.60;2.58;2.49;2.02;0.67
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:36:52;0.89;0.83;0.72;0.55;4.37;4.36;4.33;4.18;3.40;0.67
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:38:53;0.44;0.41;0.35;0.27;2.12;2.11;2.10;2.02;1.64;0.68
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:40:53;0.77;0.71;0.61;0.46;3.69;3.68;3.65;3.52;2.85;0.68
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:42:53;0.72;0.67;0.57;0.43;3.40;3.39;3.37;3.24;2.61;0.68
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:44:54;0.66;0.61;0.52;0.39;3.09;3.09;3.06;2.95;2.37;0.69
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:46:54;0.62;0.57;0.49;0.36;2.88;2.87;2.85;2.74;2.20;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:48:54;0.59;0.54;0.46;0.33;2.68;2.67;2.65;2.54;2.03;0.71
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:50:55;0.69;0.63;0.53;0.38;3.07;3.06;3.04;2.90;2.31;0.71
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:52:55;0.63;0.59;0.49;0.35;2.83;2.82;2.80;2.67;2.13;0.71
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:54:55;0.68;0.63;0.53;0.38;3.06;3.05;3.02;2.89;2.30;0.71
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:56:55;0.73;0.67;0.55;0.39;3.09;3.09;3.05;2.91;2.29;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T03:58:56;0.72;0.66;0.54;0.38;3.01;3.00;2.97;2.82;2.20;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:00:56;1.00;0.91;0.75;0.51;4.09;4.08;4.03;3.82;2.98;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:02:56;0.81;0.74;0.60;0.41;3.27;3.26;3.22;3.05;2.36;0.74
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:04:56;0.62;0.57;0.46;0.31;2.51;2.50;2.47;2.34;1.82;0.74
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:06:57;0.56;0.51;0.42;0.28;2.26;2.25;2.23;2.11;1.64;0.74
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:08:57;1.04;0.95;0.78;0.54;4.28;4.27;4.22;4.00;3.12;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:10:57;0.87;0.79;0.65;0.44;3.53;3.52;3.49;3.30;2.57;0.74
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:12:57;1.03;0.94;0.77;0.52;4.18;4.17;4.12;3.90;3.03;0.74
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:14:58;0.87;0.80;0.65;0.45;3.59;3.58;3.55;3.36;2.62;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:16:58;0.86;0.79;0.64;0.44;3.49;3.48;3.44;3.26;2.53;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:18:58;0.82;0.75;0.62;0.42;3.38;3.37;3.33;3.15;2.46;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:20:59;0.58;0.53;0.43;0.29;2.33;2.32;2.29;2.17;1.68;0.74
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:22:59;0.84;0.77;0.63;0.43;3.45;3.44;3.40;3.22;2.51;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:24:59;0.64;0.58;0.48;0.33;2.61;2.60;2.57;2.44;1.90;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:26:59;0.61;0.56;0.46;0.32;2.52;2.51;2.49;2.36;1.84;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:29:00;0.77;0.71;0.58;0.40;3.18;3.17;3.14;2.97;2.32;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:31:00;0.77;0.71;0.58;0.40;3.18;3.17;3.14;2.97;2.32;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:33:00;0.56;0.51;0.41;0.28;2.22;2.21;2.19;2.07;1.60;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:35:01;0.79;0.73;0.59;0.40;3.19;3.18;3.15;2.97;2.30;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:37:01;0.80;0.73;0.60;0.41;3.25;3.24;3.20;3.03;2.35;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:39:02;0.69;0.64;0.52;0.36;2.86;2.86;2.83;2.68;2.09;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:41:02;0.99;0.91;0.74;0.51;4.04;4.03;3.99;3.77;2.93;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:43:04;0.77;0.71;0.58;0.39;3.12;3.11;3.08;2.91;2.26;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:45:04;0.86;0.79;0.64;0.43;3.46;3.45;3.42;3.23;2.50;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:47:05;0.89;0.81;0.66;0.46;3.65;3.64;3.60;3.41;2.66;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:49:05;0.74;0.67;0.54;0.37;2.93;2.92;2.89;2.72;2.10;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:51:05;0.84;0.77;0.62;0.42;3.33;3.32;3.28;3.09;2.38;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:53:05;0.72;0.66;0.54;0.36;2.90;2.89;2.85;2.70;2.09;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:55:06;0.67;0.62;0.50;0.34;2.75;2.74;2.71;2.57;2.00;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:57:06;0.71;0.65;0.54;0.37;2.97;2.96;2.93;2.78;2.17;0.71
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T04:59:06;0.57;0.52;0.43;0.30;2.40;2.40;2.37;2.25;1.77;0.71
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:01:06;0.82;0.75;0.62;0.44;3.50;3.49;3.46;3.29;2.59;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:03:07;0.68;0.62;0.52;0.36;2.91;2.90;2.87;2.73;2.15;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:05:07;1.01;0.93;0.77;0.54;4.30;4.29;4.25;4.04;3.18;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:07:07;0.93;0.85;0.69;0.48;3.82;3.81;3.77;3.57;2.78;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:09:07;1.03;0.94;0.77;0.52;4.18;4.17;4.12;3.90;3.03;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:11:08;0.73;0.67;0.54;0.37;2.94;2.93;2.90;2.74;2.12;0.73
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:13:08;1.15;1.06;0.86;0.59;4.70;4.69;4.64;4.39;3.42;0.72
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:15:08;0.94;0.86;0.71;0.49;3.95;3.94;3.90;3.70;2.91;0.71
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:17:08;0.73;0.67;0.56;0.39;3.15;3.15;3.12;2.97;2.34;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:19:09;0.60;0.55;0.46;0.32;2.60;2.59;2.56;2.44;1.93;0.69
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:21:09;0.74;0.68;0.56;0.39;3.14;3.13;3.10;2.95;2.32;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:23:09;0.78;0.72;0.60;0.42;3.33;3.33;3.29;3.13;2.46;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:25:09;0.69;0.63;0.52;0.37;2.97;2.96;2.93;2.80;2.21;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:27:10;0.62;0.57;0.48;0.34;2.73;2.72;2.70;2.57;2.04;0.69
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:29:10;0.49;0.45;0.38;0.27;2.15;2.14;2.12;2.03;1.61;0.69
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:31:10;0.51;0.47;0.39;0.28;2.27;2.27;2.25;2.15;1.71;0.69
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:33:10;0.59;0.55;0.46;0.33;2.63;2.62;2.60;2.49;1.98;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:35:11;0.58;0.54;0.45;0.32;2.58;2.58;2.55;2.44;1.94;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:37:11;0.50;0.46;0.39;0.28;2.22;2.22;2.20;2.10;1.67;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:39:12;0.50;0.46;0.39;0.28;2.24;2.24;2.22;2.12;1.69;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:41:12;0.88;0.81;0.69;0.50;3.99;3.98;3.95;3.79;3.03;0.69
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:43:12;0.55;0.51;0.43;0.32;2.53;2.52;2.50;2.40;1.92;0.68
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:45:13;0.52;0.49;0.41;0.30;2.41;2.41;2.39;2.29;1.84;0.68
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:47:13;0.69;0.64;0.54;0.40;3.17;3.16;3.14;3.01;2.41;0.69
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:49:13;0.55;0.51;0.43;0.32;2.56;2.56;2.54;2.44;1.96;0.68
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:51:13;0.72;0.67;0.57;0.43;3.43;3.42;3.39;3.26;2.63;0.68
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:53:14;0.71;0.66;0.56;0.41;3.31;3.31;3.28;3.15;2.54;0.68
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:55:14;0.83;0.77;0.65;0.48;3.86;3.85;3.82;3.67;2.95;0.69
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:57:14;0.97;0.90;0.75;0.55;4.37;4.36;4.32;4.14;3.30;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T05:59:14;0.89;0.82;0.69;0.49;3.93;3.92;3.89;3.71;2.95;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T06:01:15;0.66;0.61;0.51;0.36;2.88;2.88;2.85;2.72;2.15;0.70
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T06:03:15;0.90;0.83;0.69;0.49;3.91;3.90;3.86;3.68;2.91;0.71
76991;SPS30;65926;47.71215770;9.38538626;2024-02-23T06:05:15;0.79;0.73;0.60;0.42;3.38;3.37;3.34;3.17;2.50;0.71
