sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:01:12;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:03:42;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:06:12;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:08:42;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:11:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:13:42;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:16:12;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:18:42;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:21:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:23:42;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:26:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:28:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:31:12;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:33:43;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:36:12;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:38:42;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:41:12;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:43:42;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:46:12;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:48:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:51:12;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:53:45;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:56:13;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T00:58:43;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:01:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:03:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:06:12;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:08:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:11:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:13:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:16:12;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:18:42;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:21:13;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:23:42;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:26:13;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:28:43;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:31:14;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:33:42;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:36:13;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:38:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:41:12;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:43:42;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:46:12;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:48:42;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:51:13;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:53:42;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:56:12;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T01:58:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:01:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:03:43;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:06:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:08:42;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:11:13;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:13:42;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:16:13;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:18:44;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:21:12;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:23:42;53;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:26:13;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:28:43;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:31:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:33:42;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:36:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:38:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:41:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:43:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:46:13;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:48:43;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:51:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:53:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:56:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T02:58:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:01:13;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:03:43;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:06:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:08:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:11:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:13:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:16:16;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:18:43;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:21:15;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:23:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:26:13;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:28:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:31:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:33:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:36:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:38:43;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:41:13;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:43:43;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:46:15;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:48:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:51:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:53:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:56:13;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T03:58:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:01:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:03:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:06:13;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:08:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:11:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:13:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:16:13;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:18:43;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:21:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:23:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:26:13;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:28:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:31:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:33:43;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:36:13;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:38:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:41:14;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:43:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:46:13;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:48:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:51:13;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:53:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:56:13;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T04:58:43;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:01:13;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:03:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:06:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:08:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:11:14;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:13:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:16:14;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:18:44;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:21:16;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:23:43;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:26:13;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:28:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:31:14;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:33:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:36:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:38:46;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:41:14;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:43:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:46:13;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:48:44;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:51:13;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:53:44;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:56:14;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T05:58:43;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:01:13;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:03:45;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:06:14;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:08:43;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:11:14;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:13:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:16:14;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:18:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:21:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:23:44;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:26:13;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:28:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:31:14;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:33:43;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:36:14;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:38:44;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:41:14;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:43:43;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:46:13;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:48:45;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:51:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:53:44;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:56:14;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T06:58:44;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:01:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:03:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:06:14;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:08:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:11:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:13:44;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:16:14;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:18:43;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:21:13;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:23:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:26:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:28:44;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:31:14;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:33:44;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:36:17;51;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:38:45;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:41:14;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:43:44;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:46:14;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:48:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:51:14;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:53:44;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:56:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T07:58:44;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:01:14;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:03:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:06:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:08:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:11:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:13:44;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:16:15;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:18:44;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:21:14;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:23:44;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:26:15;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:28:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:31:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:33:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:36:14;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:38:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:41:14;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:43:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:46:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:48:44;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:51:14;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:53:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:56:16;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T08:58:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:01:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:03:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:06:14;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:08:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:11:15;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:13:44;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:16:15;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:18:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:21:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:23:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:26:14;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:28:45;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:31:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:33:46;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:36:14;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:38:46;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:41:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:43:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:46:15;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:48:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:51:14;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:53:44;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:56:17;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T09:58:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:01:15;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:03:44;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:06:14;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:08:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:11:17;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:13:44;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:16:14;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:18:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:21:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:23:45;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:26:19;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:28:45;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:31:15;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:33:44;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:36:15;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:38:47;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:41:15;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:43:48;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:46:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:48:44;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:51:15;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:53:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:56:14;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T10:58:45;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:01:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:03:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:06:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:08:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:11:15;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:13:44;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:16:21;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:18:45;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:21:14;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:23:48;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:26:15;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:28:48;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:31:15;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:33:51;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:36:21;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:38:45;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:41:15;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:43:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:46:17;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:48:45;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:51:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:53:45;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:56:15;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T11:58:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T12:01:15;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T12:03:44;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T12:06:16;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T12:08:47;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T12:11:14;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T12:13:46;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T12:16:16;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-23T12:18:54;62;;;;
