sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:01:50;69;148;;175;150228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:04:19;59;149;;150;150489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:06:49;65;150;;163;149297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:09:19;63;150;;158;149952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:11:50;73;150;;180;147296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:14:20;65;149;;166;152704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:16:49;63;149;;159;149626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:19:20;71;150;;180;150299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:21:50;65;148;;164;150874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:24:22;66;148;;165;148707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:26:51;62;147;;157;151053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:29:19;65;148;;165;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:31:49;67;150;;168;148307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:34:19;61;150;;155;151519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:36:49;72;150;;182;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:39:19;73;150;;182;148355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:41:49;67;150;;170;152006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:44:19;62;149;;157;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:46:49;68;150;;169;147301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:49:19;64;150;;165;152587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:51:50;65;150;;162;149470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:54:19;65;149;;163;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:56:49;58;150;;147;149798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T00:59:19;72;150;;181;150381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:01:49;71;149;;177;148096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:04:19;62;150;;158;151608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:06:49;69;150;;173;150073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:09:20;67;150;;169;150109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:11:49;63;148;;154;146524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:14:19;61;149;;156;152650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:16:49;67;150;;171;151102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:19:19;68;150;;171;149154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:21:54;58;150;;148;150852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:24:19;70;145;;175;149335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:26:50;62;150;;157;150465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:29:19;72;149;;181;149582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:31:49;64;150;;162;150445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:34:20;78;149;;195;148591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:36:49;72;149;;183;151415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:39:19;67;150;;167;148754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:41:49;63;150;;161;151269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:44:21;71;150;;180;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:46:49;70;147;;177;149987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:49:20;65;149;;160;146683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:51:49;64;149;;163;152743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:54:20;71;149;;178;149816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:56:50;70;149;;176;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T01:59:19;61;149;;154;150678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:01:49;67;149;;169;149564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:04:19;67;150;;168;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:06:49;80;150;;198;148278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:09:19;66;149;;166;150338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:11:49;65;150;;166;151366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:14:19;61;149;;155;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:16:49;73;150;;183;148988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:19:19;63;150;;161;151325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:21:49;59;150;;149;149679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:24:21;51;150;;130;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:26:50;60;148;;151;150257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:29:19;65;149;;162;148572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:31:49;59;150;;150;151270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:34:19;68;150;;171;149091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:36:51;79;150;;199;150764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:39:19;62;148;;156;149773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:41:49;65;149;;165;150469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:44:19;71;150;;177;149549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:46:49;69;150;;173;149530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:49:19;62;150;;156;150965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:51:50;64;150;;162;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:54:19;61;149;;154;150045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:56:51;67;150;;169;150200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T02:59:20;58;148;;147;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:01:49;64;149;;161;148766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:04:20;68;150;;172;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:06:49;65;149;;163;149439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:09:19;72;150;;182;150583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:11:49;60;150;;149;148698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:14:21;63;150;;161;151757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:16:49;64;148;;162;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:19:22;66;150;;166;150146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:21:49;65;147;;165;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:24:19;68;150;;171;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:26:49;68;150;;171;149224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:29:20;64;150;;160;148836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:31:50;64;149;;163;151208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:34:19;67;149;;169;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:36:49;69;150;;172;147834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:39:19;69;150;;178;152926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:41:49;70;150;;176;149347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:44:19;62;150;;157;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:46:49;61;150;;152;149445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:49:19;60;150;;153;151072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:51:49;67;150;;168;149580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:54:19;62;150;;155;148623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:56:49;58;150;;148;151899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T03:59:19;68;150;;170;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:01:49;65;150;;159;146009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:04:19;71;149;;180;151246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:06:49;54;149;;138;153094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:09:21;71;150;;177;148441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:11:49;65;148;;165;151541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:14:19;60;150;;151;150082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:16:49;65;150;;163;149620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:19:19;76;150;;190;149102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:21:49;64;149;;161;149119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:24:19;65;150;;167;152029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:26:49;71;150;;178;149343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:29:19;63;150;;159;149651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:31:49;66;150;;166;150648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:34:20;75;150;;188;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:36:49;73;149;;183;149310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:39:20;63;150;;160;150806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:41:50;67;149;;169;150228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:44:19;65;150;;164;149299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:46:49;69;150;;173;149275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:49:19;62;150;;156;150617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:51:49;71;150;;177;148708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:54:20;60;150;;151;150231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:56:50;60;149;;150;149710
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T04:59:19;58;149;;148;152439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:01:50;69;150;;172;148624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:04:19;73;150;;186;150889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:06:49;72;150;;181;150418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:09:20;66;150;;166;149784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:11:50;76;149;;190;149383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:14:19;74;149;;186;150345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:16:49;71;150;;180;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:19:20;65;150;;163;149261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:21:49;67;150;;169;150886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:24:20;59;150;;149;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:26:49;63;149;;158;148527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:29:22;73;150;;186;151617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:31:50;65;147;;162;148070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:34:20;74;149;;188;151839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:36:51;68;149;;167;145595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:39:20;64;148;;166;154108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:41:50;66;150;;164;149062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:44:20;63;150;;158;149989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:46:50;65;149;;164;151234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:49:19;67;150;;169;149978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:51:50;66;150;;166;149801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:54:20;71;150;;177;149391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:56:50;58;150;;148;150742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T05:59:20;61;149;;153;148466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:01:49;64;150;;163;151315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:04:20;57;150;;144;150044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:06:50;57;150;;144;149695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:09:20;69;150;;175;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:11:50;72;149;;180;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:14:20;67;150;;167;149379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:16:50;69;150;;174;150522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:19:20;60;150;;151;148774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:21:50;66;150;;167;151061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:24:20;67;149;;167;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:26:50;74;149;;185;149637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:29:20;62;150;;158;151625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:31:50;65;149;;162;148665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:34:20;68;150;;173;151608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:36:50;68;150;;171;148805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:39:20;60;150;;151;150883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:41:50;61;149;;152;148945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:44:20;70;150;;179;151451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:46:50;57;150;;144;149632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:49:20;70;150;;174;148669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:51:50;69;149;;175;150819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:54:20;72;150;;182;150666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:56:50;66;150;;167;149837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T06:59:20;72;150;;183;150505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:01:50;67;149;;167;148603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:04:20;67;149;;170;150332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:06:50;63;150;;160;150828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:09:20;72;150;;181;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:11:50;62;150;;156;150507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:14:22;71;150;;179;149855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:16:50;66;147;;165;148892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:19:20;61;149;;155;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:21:50;65;149;;162;147651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:24:20;58;149;;149;152854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:26:50;72;149;;181;149125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:29:20;62;149;;156;149314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:31:50;71;149;;180;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:34:20;57;150;;142;149039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:36:52;69;149;;177;152210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:39:20;63;147;;159;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:41:50;69;149;;173;149898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:44:20;67;150;;167;148539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:46:52;76;150;;193;151697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:49:20;62;147;;154;148644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:51:50;64;149;;162;150695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:54:20;70;149;;177;150536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:56:50;71;149;;177;148625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T07:59:20;65;150;;164;149297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:01:50;59;149;;150;150450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:04:20;67;149;;171;151402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:06:51;57;150;;141;148002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:09:22;75;148;;191;151897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:11:50;64;147;;162;149741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:14:20;67;150;;170;150161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:16:50;66;150;;165;149468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:19:20;63;149;;160;151188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:21:50;63;149;;157;149404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:24:20;66;150;;166;150490
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:26:50;60;150;;151;149388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:29:20;76;150;;190;149419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:31:50;74;150;;180;145476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:34:20;60;150;;154;152355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:36:50;58;150;;149;152625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:39:22;75;150;;190;150043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:41:52;61;147;;153;150138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:44:20;72;148;;178;146383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:46:50;71;149;;184;154240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:49:20;71;150;;179;149843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:51:50;63;150;;158;149473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:54:20;72;150;;182;150753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:56:50;72;150;;180;148215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T08:59:20;65;149;;165;150347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:01:50;70;149;;177;150495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:04:20;71;149;;179;150653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:06:51;70;150;;176;150229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:09:20;69;148;;173;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:11:50;67;149;;167;149404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:14:20;72;150;;182;150715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:16:51;65;150;;164;149684
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:19:20;65;148;;163;150231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:21:50;62;149;;155;148160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:24:20;65;150;;165;150867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:26:50;65;149;;163;149666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:29:20;68;150;;172;151105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:31:50;67;150;;170;150253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:34:20;70;150;;173;147251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:36:50;67;150;;172;152616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:39:20;70;149;;177;149726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:41:50;71;149;;179;150305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:44:22;57;149;;143;149448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:46:50;53;147;;133;149721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:49:20;70;149;;168;143884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:51:50;69;150;;183;156883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:54:20;74;150;;185;149188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:56:50;69;149;;173;150204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T09:59:20;73;148;;184;149560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:01:53;79;150;;200;150982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:04:20;64;147;;160;149756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:06:50;76;149;;189;149190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:09:22;60;150;;152;150492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:11:52;62;148;;156;150453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:14:20;63;147;;159;150187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:16:54;67;149;;167;148527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:19:20;64;146;;162;151035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:21:50;62;149;;157;150621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:24:20;70;150;;176;149058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:26:50;58;150;;147;150901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:29:21;79;149;;192;145670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:31:51;63;149;;164;154164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:34:20;61;149;;154;149644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:36:50;58;150;;147;149709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:39:20;65;147;;164;150765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:42:00;67;147;;167;148718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:44:20;70;145;;178;150514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:46:51;76;149;;189;148377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:49:23;70;147;;177;150946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:51:50;61;147;;154;151189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:54:21;66;149;;166;149335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:56:50;73;148;;184;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T10:59:22;58;149;;148;150614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:01:51;61;147;;154;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:04:20;73;148;;182;147998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:06:50;69;149;;174;149477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:09:20;76;149;;193;150994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:11:56;69;149;;173;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:14:29;61;143;;155;151349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:16:51;71;145;;179;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:19:20;70;148;;175;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:21:52;65;150;;163;150039
