sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:00:01;34.02;33.87;33.58;31.42;250.90;250.84;250.71;249.64;212.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:01:00;34.02;33.87;33.58;31.42;250.90;250.84;250.71;249.64;212.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:02:00;34.02;33.87;33.58;31.42;250.90;250.84;250.71;249.64;212.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:03:00;33.61;33.28;32.59;30.03;239.89;239.80;239.58;238.06;202.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:04:02;33.61;33.28;32.59;30.03;239.89;239.80;239.58;238.06;202.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:05:00;33.61;33.28;32.59;30.03;239.89;239.80;239.58;238.06;202.29;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:06:00;32.73;32.50;32.01;29.72;237.32;237.24;237.07;235.81;200.73;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:09:00;32.21;32.05;31.71;29.60;236.37;236.31;236.17;235.09;200.39;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:10:00;32.21;32.05;31.71;29.60;236.37;236.31;236.17;235.09;200.39;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:11:00;32.21;32.05;31.71;29.60;236.37;236.31;236.17;235.09;200.39;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:12:00;32.10;31.88;31.42;29.18;233.04;232.97;232.80;231.58;197.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:13:01;32.10;31.88;31.42;29.18;233.04;232.97;232.80;231.58;197.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:14:00;32.10;31.88;31.42;29.18;233.04;232.97;232.80;231.58;197.16;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:15:00;29.92;29.74;29.38;27.36;218.50;218.44;218.30;217.24;185.07;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:16:00;29.92;29.74;29.38;27.36;218.50;218.44;218.30;217.24;185.07;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:17:02;29.92;29.74;29.38;27.36;218.50;218.44;218.30;217.24;185.07;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:18:03;30.76;30.61;30.31;28.31;226.11;226.05;225.92;224.91;191.75;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:19:00;30.76;30.61;30.31;28.31;226.11;226.05;225.92;224.91;191.75;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:20:00;30.76;30.61;30.31;28.31;226.11;226.05;225.92;224.91;191.75;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:21:00;30.13;29.84;29.24;26.96;215.30;215.23;215.04;213.69;181.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:22:00;30.13;29.84;29.24;26.96;215.30;215.23;215.04;213.69;181.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:23:01;30.13;29.84;29.24;26.96;215.30;215.23;215.04;213.69;181.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:24:00;28.43;28.23;27.83;25.85;206.45;206.39;206.24;205.17;174.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:25:00;28.43;28.23;27.83;25.85;206.45;206.39;206.24;205.17;174.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:26:00;28.43;28.23;27.83;25.85;206.45;206.39;206.24;205.17;174.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:27:00;29.20;28.96;28.47;26.36;210.49;210.42;210.25;209.05;177.84;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:28:00;29.20;28.96;28.47;26.36;210.49;210.42;210.25;209.05;177.84;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:29:00;29.20;28.96;28.47;26.36;210.49;210.42;210.25;209.05;177.84;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:30:00;29.69;29.52;29.17;27.18;217.06;217.00;216.86;215.82;183.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:31:00;29.69;29.52;29.17;27.18;217.06;217.00;216.86;215.82;183.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:32:00;29.69;29.52;29.17;27.18;217.06;217.00;216.86;215.82;183.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:33:00;28.37;28.20;27.85;25.94;207.12;207.06;206.92;205.91;175.42;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:34:00;28.37;28.20;27.85;25.94;207.12;207.06;206.92;205.91;175.42;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:35:00;28.37;28.20;27.85;25.94;207.12;207.06;206.92;205.91;175.42;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:36:00;28.29;28.10;27.72;25.77;205.81;205.75;205.61;204.56;174.20;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:37:00;28.29;28.10;27.72;25.77;205.81;205.75;205.61;204.56;174.20;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:38:00;28.29;28.10;27.72;25.77;205.81;205.75;205.61;204.56;174.20;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:39:00;29.39;29.25;28.96;27.06;216.07;216.01;215.89;214.94;183.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:40:01;29.39;29.25;28.96;27.06;216.07;216.01;215.89;214.94;183.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:41:00;29.39;29.25;28.96;27.06;216.07;216.01;215.89;214.94;183.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:42:00;28.32;28.15;27.79;25.87;206.62;206.56;206.43;205.41;174.97;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:43:01;28.32;28.15;27.79;25.87;206.62;206.56;206.43;205.41;174.97;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:44:01;28.32;28.15;27.79;25.87;206.62;206.56;206.43;205.41;174.97;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:45:00;26.56;26.47;26.28;24.63;196.66;196.61;196.52;195.73;167.01;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:46:00;26.56;26.47;26.28;24.63;196.66;196.61;196.52;195.73;167.01;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:47:01;26.56;26.47;26.28;24.63;196.66;196.61;196.52;195.73;167.01;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:48:00;25.63;25.48;25.17;23.44;187.20;187.14;187.02;186.11;158.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:49:00;25.63;25.48;25.17;23.44;187.20;187.14;187.02;186.11;158.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:50:00;25.63;25.48;25.17;23.44;187.20;187.14;187.02;186.11;158.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:51:01;27.06;26.89;26.55;24.72;197.38;197.32;197.19;196.22;167.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:52:00;27.06;26.89;26.55;24.72;197.38;197.32;197.19;196.22;167.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:53:00;27.06;26.89;26.55;24.72;197.38;197.32;197.19;196.22;167.15;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:54:00;25.74;25.56;25.20;23.42;187.06;187.00;186.87;185.90;158.30;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:55:00;25.74;25.56;25.20;23.42;187.06;187.00;186.87;185.90;158.30;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:56:00;25.74;25.56;25.20;23.42;187.06;187.00;186.87;185.90;158.30;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:57:00;25.84;25.69;25.39;23.67;189.05;189.00;188.88;187.99;160.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:58:00;25.84;25.69;25.39;23.67;189.05;189.00;188.88;187.99;160.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T00:59:00;25.84;25.69;25.39;23.67;189.05;189.00;188.88;187.99;160.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:00:00;25.59;25.47;25.23;23.58;188.27;188.22;188.11;187.28;159.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:01:00;25.59;25.47;25.23;23.58;188.27;188.22;188.11;187.28;159.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:02:00;25.59;25.47;25.23;23.58;188.27;188.22;188.11;187.28;159.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:03:00;26.80;26.69;26.45;24.75;197.63;197.58;197.48;196.64;167.71;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:04:00;26.80;26.69;26.45;24.75;197.63;197.58;197.48;196.64;167.71;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:05:00;26.80;26.69;26.45;24.75;197.63;197.58;197.48;196.64;167.71;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:06:00;24.14;24.04;23.84;22.31;178.13;178.09;177.99;177.24;151.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:07:00;24.14;24.04;23.84;22.31;178.13;178.09;177.99;177.24;151.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:08:00;24.14;24.04;23.84;22.31;178.13;178.09;177.99;177.24;151.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:09:00;24.02;23.85;23.51;21.85;174.46;174.41;174.28;173.37;147.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:10:00;24.02;23.85;23.51;21.85;174.46;174.41;174.28;173.37;147.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:11:00;24.02;23.85;23.51;21.85;174.46;174.41;174.28;173.37;147.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:12:00;23.52;23.46;23.33;21.91;174.97;174.93;174.86;174.21;148.72;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:13:00;23.52;23.46;23.33;21.91;174.97;174.93;174.86;174.21;148.72;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:14:00;23.52;23.46;23.33;21.91;174.97;174.93;174.86;174.21;148.72;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:15:05;23.59;23.44;23.14;21.53;171.92;171.87;171.76;170.90;145.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:16:00;23.59;23.44;23.14;21.53;171.92;171.87;171.76;170.90;145.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:17:00;23.59;23.44;23.14;21.53;171.92;171.87;171.76;170.90;145.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:18:00;26.74;26.60;26.31;24.54;195.99;195.94;195.82;194.92;166.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:19:00;26.74;26.60;26.31;24.54;195.99;195.94;195.82;194.92;166.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:20:00;26.74;26.60;26.31;24.54;195.99;195.94;195.82;194.92;166.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:21:00;22.66;22.51;22.20;20.64;164.84;164.79;164.67;163.83;139.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:22:00;22.66;22.51;22.20;20.64;164.84;164.79;164.67;163.83;139.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:23:00;22.66;22.51;22.20;20.64;164.84;164.79;164.67;163.83;139.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:24:00;20.79;20.79;20.79;19.66;157.00;156.97;156.93;156.50;133.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:25:00;20.79;20.79;20.79;19.66;157.00;156.97;156.93;156.50;133.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:26:01;20.79;20.79;20.79;19.66;157.00;156.97;156.93;156.50;133.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:27:00;22.09;22.00;21.81;20.40;162.92;162.87;162.79;162.10;138.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:28:00;22.09;22.00;21.81;20.40;162.92;162.87;162.79;162.10;138.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:29:00;22.09;22.00;21.81;20.40;162.92;162.87;162.79;162.10;138.25;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:30:00;23.60;23.56;23.49;22.14;176.76;176.73;176.67;176.09;150.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:31:00;23.60;23.56;23.49;22.14;176.76;176.73;176.67;176.09;150.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:32:00;23.60;23.56;23.49;22.14;176.76;176.73;176.67;176.09;150.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:33:00;20.95;20.87;20.72;19.42;155.07;155.03;154.95;154.33;131.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:34:00;20.95;20.87;20.72;19.42;155.07;155.03;154.95;154.33;131.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:35:00;20.95;20.87;20.72;19.42;155.07;155.03;154.95;154.33;131.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:36:00;22.39;22.26;21.99;20.49;163.59;163.55;163.44;162.65;138.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:37:00;22.39;22.26;21.99;20.49;163.59;163.55;163.44;162.65;138.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:38:00;22.39;22.26;21.99;20.49;163.59;163.55;163.44;162.65;138.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:39:00;21.06;20.97;20.77;19.42;155.08;155.04;154.95;154.28;131.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:40:00;21.06;20.97;20.77;19.42;155.08;155.04;154.95;154.28;131.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:41:00;21.06;20.97;20.77;19.42;155.08;155.04;154.95;154.28;131.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:42:00;37.96;37.75;37.32;34.80;277.90;277.82;277.65;276.34;235.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:43:03;37.96;37.75;37.32;34.80;277.90;277.82;277.65;276.34;235.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:44:00;37.96;37.75;37.32;34.80;277.90;277.82;277.65;276.34;235.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:45:01;20.78;20.66;20.40;18.99;151.64;151.59;151.49;150.75;128.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:46:00;20.78;20.66;20.40;18.99;151.64;151.59;151.49;150.75;128.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:47:00;20.78;20.66;20.40;18.99;151.64;151.59;151.49;150.75;128.41;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:48:01;28.44;28.42;28.39;26.80;214.02;213.97;213.91;213.27;182.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:49:00;28.44;28.42;28.39;26.80;214.02;213.97;213.91;213.27;182.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:50:00;28.44;28.42;28.39;26.80;214.02;213.97;213.91;213.27;182.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:51:00;26.72;26.63;26.42;24.75;197.67;197.62;197.52;196.72;167.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:52:00;26.72;26.63;26.42;24.75;197.67;197.62;197.52;196.72;167.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:53:02;26.72;26.63;26.42;24.75;197.67;197.62;197.52;196.72;167.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:54:01;19.67;19.52;19.23;17.84;142.48;142.44;142.33;141.57;120.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:55:00;19.67;19.52;19.23;17.84;142.48;142.44;142.33;141.57;120.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:56:00;19.67;19.52;19.23;17.84;142.48;142.44;142.33;141.57;120.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:58:00;21.31;21.16;20.86;19.38;154.75;154.70;154.59;153.78;130.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T01:59:03;21.31;21.16;20.86;19.38;154.75;154.70;154.59;153.78;130.93;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:00:01;28.31;28.15;27.83;25.95;207.23;207.17;207.04;206.07;175.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:01:00;28.31;28.15;27.83;25.95;207.23;207.17;207.04;206.07;175.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:02:00;28.31;28.15;27.83;25.95;207.23;207.17;207.04;206.07;175.60;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:03:00;28.77;28.61;28.28;26.37;210.58;210.52;210.40;209.40;178.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:04:00;28.77;28.61;28.28;26.37;210.58;210.52;210.40;209.40;178.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:05:00;28.77;28.61;28.28;26.37;210.58;210.52;210.40;209.40;178.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:06:00;18.29;18.22;18.09;16.96;135.39;135.36;135.30;134.75;114.98;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:07:01;18.29;18.22;18.09;16.96;135.39;135.36;135.30;134.75;114.98;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:08:00;18.29;18.22;18.09;16.96;135.39;135.36;135.30;134.75;114.98;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:09:00;20.11;20.00;19.79;18.47;147.52;147.48;147.39;146.72;125.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:10:00;20.11;20.00;19.79;18.47;147.52;147.48;147.39;146.72;125.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:11:01;20.11;20.00;19.79;18.47;147.52;147.48;147.39;146.72;125.06;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:12:00;30.29;30.22;30.07;28.27;225.75;225.70;225.61;224.80;191.94;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:13:05;30.29;30.22;30.07;28.27;225.75;225.70;225.61;224.80;191.94;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:14:00;30.29;30.22;30.07;28.27;225.75;225.70;225.61;224.80;191.94;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:15:01;23.89;23.72;23.39;21.73;173.56;173.50;173.38;172.48;146.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:16:01;23.89;23.72;23.39;21.73;173.56;173.50;173.38;172.48;146.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:17:00;23.89;23.72;23.39;21.73;173.56;173.50;173.38;172.48;146.86;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:18:00;17.77;17.68;17.49;16.33;130.39;130.35;130.28;129.68;110.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:19:00;17.77;17.68;17.49;16.33;130.39;130.35;130.28;129.68;110.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:20:04;17.77;17.68;17.49;16.33;130.39;130.35;130.28;129.68;110.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:21:00;21.22;21.15;21.00;19.68;157.17;157.13;157.06;156.44;133.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:22:00;21.22;21.15;21.00;19.68;157.17;157.13;157.06;156.44;133.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:23:00;21.22;21.15;21.00;19.68;157.17;157.13;157.06;156.44;133.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:24:00;20.84;20.84;20.82;19.67;157.07;157.03;156.99;156.54;133.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:25:00;20.84;20.84;20.82;19.67;157.07;157.03;156.99;156.54;133.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:26:00;20.84;20.84;20.82;19.67;157.07;157.03;156.99;156.54;133.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:27:00;18.04;17.98;17.86;16.74;133.68;133.65;133.59;133.06;113.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:28:00;18.04;17.98;17.86;16.74;133.68;133.65;133.59;133.06;113.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:29:00;18.04;17.98;17.86;16.74;133.68;133.65;133.59;133.06;113.54;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:30:00;19.06;19.06;19.06;18.02;143.84;143.82;143.78;143.37;122.59;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:31:00;19.06;19.06;19.06;18.02;143.84;143.82;143.78;143.37;122.59;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:32:00;19.06;19.06;19.06;18.02;143.84;143.82;143.78;143.37;122.59;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:33:00;19.84;19.82;19.79;18.68;149.13;149.10;149.05;148.60;127.00;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:34:00;19.84;19.82;19.79;18.68;149.13;149.10;149.05;148.60;127.00;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:35:00;19.84;19.82;19.79;18.68;149.13;149.10;149.05;148.60;127.00;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:36:00;21.31;21.31;21.30;20.14;160.80;160.77;160.73;160.28;137.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:37:00;21.31;21.31;21.30;20.14;160.80;160.77;160.73;160.28;137.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:38:00;21.31;21.31;21.30;20.14;160.80;160.77;160.73;160.28;137.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:39:00;20.53;20.39;20.10;18.68;149.16;149.12;149.02;148.24;126.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:40:00;20.53;20.39;20.10;18.68;149.16;149.12;149.02;148.24;126.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:41:01;20.53;20.39;20.10;18.68;149.16;149.12;149.02;148.24;126.22;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:42:00;22.15;22.04;21.80;20.34;162.43;162.38;162.29;161.54;137.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:43:00;22.15;22.04;21.80;20.34;162.43;162.38;162.29;161.54;137.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:44:00;22.15;22.04;21.80;20.34;162.43;162.38;162.29;161.54;137.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:45:01;20.68;20.56;20.31;18.92;151.10;151.06;150.97;150.23;127.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:46:00;20.68;20.56;20.31;18.92;151.10;151.06;150.97;150.23;127.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:47:00;20.68;20.56;20.31;18.92;151.10;151.06;150.97;150.23;127.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:48:02;17.70;17.63;17.46;16.33;130.40;130.37;130.30;129.74;110.63;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:49:00;17.70;17.63;17.46;16.33;130.40;130.37;130.30;129.74;110.63;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:50:00;17.70;17.63;17.46;16.33;130.40;130.37;130.30;129.74;110.63;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:51:00;20.26;20.23;20.16;18.98;151.59;151.56;151.50;150.99;128.98;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:52:00;20.26;20.23;20.16;18.98;151.59;151.56;151.50;150.99;128.98;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:53:00;20.26;20.23;20.16;18.98;151.59;151.56;151.50;150.99;128.98;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:54:00;17.71;17.70;17.67;16.69;133.24;133.22;133.18;132.78;113.49;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:55:00;17.71;17.70;17.67;16.69;133.24;133.22;133.18;132.78;113.49;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:56:00;17.71;17.70;17.67;16.69;133.24;133.22;133.18;132.78;113.49;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:57:00;22.65;22.48;22.11;20.50;163.68;163.63;163.50;162.60;138.36;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:58:00;22.65;22.48;22.11;20.50;163.68;163.63;163.50;162.60;138.36;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T02:59:00;22.65;22.48;22.11;20.50;163.68;163.63;163.50;162.60;138.36;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:00:00;16.92;16.89;16.82;15.83;126.43;126.40;126.36;125.92;107.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:01:00;16.92;16.89;16.82;15.83;126.43;126.40;126.36;125.92;107.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:02:00;16.92;16.89;16.82;15.83;126.43;126.40;126.36;125.92;107.55;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:03:00;18.18;18.09;17.89;16.69;133.30;133.27;133.19;132.57;112.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:04:00;18.18;18.09;17.89;16.69;133.30;133.27;133.19;132.57;112.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:05:00;18.18;18.09;17.89;16.69;133.30;133.27;133.19;132.57;112.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:06:00;16.17;16.09;15.93;14.88;118.84;118.81;118.74;118.21;100.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:07:00;16.17;16.09;15.93;14.88;118.84;118.81;118.74;118.21;100.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:08:00;16.17;16.09;15.93;14.88;118.84;118.81;118.74;118.21;100.78;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:09:00;24.44;24.31;24.05;22.43;179.13;179.08;178.97;178.14;151.83;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-23T03:10:00;24.44;24.31;24.05;22.43;179.13;179.08;178.97;178.14;151.83;1
