sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:00:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:03:06;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:05:31;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:07:57;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:10:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:12:48;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:15:15;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:17:40;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:20:08;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:22:34;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:25:00;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:27:25;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:29:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:32:17;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:34:43;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:37:08;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:39:34;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:41:59;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:44:24;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:46:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:49:17;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:51:42;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:54:08;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:56:33;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T00:58:59;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:01:24;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:03:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:06:17;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:08:42;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:11:07;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:13:33;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:15:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:18:24;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:20:49;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:23:16;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:25:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:28:07;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:30:32;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:32:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:35:23;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:37:49;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:40:16;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:42:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:45:07;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:47:33;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:49:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:52:24;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:54:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:57:18;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T01:59:44;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:02:09;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:04:35;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:07:00;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:09:26;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:11:51;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:14:19;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:16:44;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:19:10;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:21:36;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:24:02;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:26:28;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:28:53;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:31:20;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:33:45;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:36:11;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:38:36;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:41:02;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:43:28;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:45:53;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:48:20;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:50:45;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:53:11;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:55:36;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T02:58:02;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:00:27;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:02:53;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:05:20;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:07:45;1.75;1.75;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:10:11;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:12:37;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:15:03;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:17:29;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:19:55;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:22:21;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:24:47;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:27:12;1.75;1.75;1.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:29:38;3.25;3.25;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:32:04;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:34:30;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:36:55;3.00;3.00;2.75
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:39:22;3.00;3.00;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:41:47;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:44:13;2.25;2.25;1.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:46:38;2.75;2.75;2.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:49:04;3.75;3.75;3.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:54:33;2.75;2.75;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:56:59;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T03:59:24;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:01:49;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:04:15;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:06:40;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:09:06;3.25;3.25;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:11:33;2.25;2.25;1.75
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:13:58;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:16:24;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:18:49;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:21:15;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:23:40;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:26:05;2.25;2.25;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:28:32;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:30:58;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:33:23;3.00;3.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:35:49;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:38:14;2.75;2.75;2.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:40:40;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:43:05;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:45:32;2.00;2.00;1.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:47:58;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:50:23;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:52:48;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:55:14;2.50;2.50;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T04:57:39;1.25;1.25;1.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:00:05;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:02:33;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:04:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:07:24;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:09:49;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:12:15;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:14:40;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:17:05;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:19:32;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:21:58;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:24:23;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:26:48;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:29:14;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:31:46;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:34:13;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:36:40;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:39:05;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:41:31;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:43:56;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:46:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:48:47;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:51:13;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:53:40;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:56:06;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2024-02-23T05:58:31;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:00:57;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:03:22;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:05:48;1.25;1.25;0.75
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:08:13;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:10:40;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:13:05;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:15:31;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:17:56;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:20:21;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:22:47;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:25:12;0.75;0.75;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:27:39;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:30:05;1.00;1.00;0.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:32:31;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:34:57;1.50;1.50;1.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:37:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:39:47;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:42:13;0.75;0.75;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:44:40;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:47:06;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:49:31;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:51:57;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:54:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:56:48;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T06:59:13;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:01:48;1.25;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:04:14;0.75;0.75;0.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:06:39;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:09:04;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:11:30;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:13:55;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:16:21;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:18:48;0.75;0.75;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:21:13;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:23:42;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:26:07;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:28:33;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:30:58;0.75;0.75;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:33:24;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:35:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:38:16;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:40:41;1.00;1.00;0.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:43:07;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:45:32;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:47:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:50:23;0.25;0.25;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:52:50;1.00;1.00;0.75
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:55:15;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T07:57:41;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:00:06;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:02:32;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:04:58;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:07:23;0.33;0.33;0.33
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:09:50;3.33;3.00;2.33
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:12:15;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:14:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:17:06;0.33;0.33;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:19:32;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:21:57;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:24:23;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:26:49;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:29:15;0.75;0.75;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:31:40;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:34:06;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:36:31;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:38:57;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:41:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:43:49;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:46:14;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:48:40;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:51:05;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:53:31;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:55:56;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T08:58:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:00:49;1.67;1.67;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:03:14;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:05:39;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:08:05;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:10:31;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:12:57;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:15:22;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:17:49;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:20:15;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:22:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:25:07;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:27:32;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:29:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:32:23;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:34:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:37:15;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:39:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:42:06;0.50;0.50;0.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:44:35;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:47:02;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:49:28;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:51:55;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:54:21;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:56:46;0.50;0.50;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T09:59:12;0.25;0.25;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:01:38;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:04:04;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:06:31;0.75;0.75;0.50
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:08:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:11:24;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:13:50;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:16:16;0.50;0.50;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:18:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:21:07;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:23:32;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:25:59;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:28:25;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:30:50;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:33:16;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:35:44;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:38:12;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:40:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:43:11;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:45:41;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:48:08;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:50:34;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:53:01;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:55:27;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T10:57:56;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:00:25;1.00;1.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:02:51;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:05:18;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:07:45;0.75;0.75;0.75
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:10:13;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:12:39;0.25;0.25;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:15:05;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:17:33;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:20:02;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:22:30;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:24:59;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:27:29;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:29:58;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:32:34;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:35:02;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:37:27;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:39:53;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:42:19;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:44:44;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:47:10;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:49:37;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:52:02;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:54:28;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:56:53;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T11:59:19;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:01:45;0.33;0.33;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:04:11;0.00;0.00;0.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:06:38;1.50;1.50;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:09:03;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:11:29;1.25;1.25;1.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:13:55;1.00;1.00;0.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:16:20;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:18:46;1.75;1.75;1.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:21:18;1.25;1.25;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:23:45;2.00;2.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:26:13;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:28:39;1.00;1.00;1.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:31:05;2.00;2.00;2.00
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:33:31;1.50;1.50;1.25
77320;PMS7003;66382;52.252;8.780;2024-02-23T12:35:58;1.00;1.00;1.00
