sensor_id;sensor_type;location;lat;lon;timestamp;temperature
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:02:21;3.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:04:48;3.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:07:14;3.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:09:41;3.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:12:08;4.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:14:35;4.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:17:03;4.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:19:31;4.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:21:58;4.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:24:26;4.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:26:54;4.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:29:21;4.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:31:48;4.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:34:15;4.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:36:43;4.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:39:10;4.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:41:37;4.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:44:05;4.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:46:32;4.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:48:59;4.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:51:26;4.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:53:52;4.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:56:20;4.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T00:58:47;4.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:01:13;4.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:07:41;4.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:10:08;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:12:36;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:15:03;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:17:30;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:19:57;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:22:24;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:24:51;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:27:18;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:29:44;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:32:11;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:34:38;4.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:37:05;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:39:32;4.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:41:59;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:44:25;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:46:52;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:49:20;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:51:49;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:54:17;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:56:44;4.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T01:59:11;4.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:01:38;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:04:05;4.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:06:32;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:08:59;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:11:26;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:13:53;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:16:20;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:18:47;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:21:14;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:23:41;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:26:07;4.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:28:37;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:31:04;4.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:33:31;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:35:57;4.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:38:24;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:40:51;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:43:18;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:45:45;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:48:12;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:50:39;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:53:05;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:55:32;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T02:57:59;4.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:00:26;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:02:54;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:05:20;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:07:47;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:10:14;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:12:41;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:15:08;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:17:35;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:20:03;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:22:31;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:24:58;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:27:29;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:29:56;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:32:23;4.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:34:49;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:37:16;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:39:43;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:42:10;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:44:37;4.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:47:04;4.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:49:31;4.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:51:57;4.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:54:24;4.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:56:51;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T03:59:18;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:01:45;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:04:12;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:06:38;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:09:05;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:11:33;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:14:00;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:16:27;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:18:54;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:21:21;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:23:49;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:26:15;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:28:43;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:31:10;4.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:33:38;4.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:36:05;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:38:32;4.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:41:03;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:43:31;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:45:58;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:48:25;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:50:52;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:53:19;4.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:55:46;4.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T04:58:13;4.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:00:40;4.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:03:07;5.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:05:35;5.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:08:03;5.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:10:30;5.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:12:56;5.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:15:23;5.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:17:50;5.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:20:18;5.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:22:45;5.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:25:12;5.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:27:38;5.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:30:06;5.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:32:33;5.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:35:00;5.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:37:27;5.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:39:54;5.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:42:21;5.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:44:47;5.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:47:14;5.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:49:41;5.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:52:08;5.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:54:35;5.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:57:02;5.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T05:59:29;5.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:01:56;5.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:04:24;5.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:06:51;5.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:09:18;5.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:11:45;5.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:14:12;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:16:39;5.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:19:07;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:21:34;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:24:00;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:26:27;5.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:28:54;5.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:31:21;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:33:48;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:36:15;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:38:42;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:41:09;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:43:36;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:46:09;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:48:37;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:51:05;5.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:53:32;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:55:59;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T06:58:26;5.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:00:53;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:03:20;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:05:47;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:08:14;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:10:41;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:13:07;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:15:35;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:18:02;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:20:29;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:22:56;5.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:25:23;5.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:27:50;5.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:30:17;5.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:32:45;5.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:35:12;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:37:39;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:40:06;5.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:42:34;6.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:45:02;6.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:47:33;6.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:50:00;6.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:52:27;6.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:54:54;6.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:57:21;6.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T07:59:48;6.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:02:15;6.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:04:42;6.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:07:10;6.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:09:36;6.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:12:04;6.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:14:31;6.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:16:58;6.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:19:25;6.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:21:52;6.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:24:18;6.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:26:45;6.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:29:12;6.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:31:39;6.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:34:06;6.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:36:33;6.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:39:00;6.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:41:26;6.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:43:53;6.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:46:20;6.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:48:48;6.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:51:14;6.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:53:41;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:56:08;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T08:58:35;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:01:02;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:03:29;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:05:56;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:08:22;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:10:49;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:13:16;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:15:43;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:18:10;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:20:37;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:23:04;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:25:30;7.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:27:58;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:30:25;7.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:32:51;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:35:18;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:37:45;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:40:12;6.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:42:39;6.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:45:08;6.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:47:38;6.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:50:09;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:52:36;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:55:03;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:57:31;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T09:59:58;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:02:25;6.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:04:54;6.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:07:23;6.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:09:51;6.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:12:17;6.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:14:44;6.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:17:11;6.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:19:38;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:22:05;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:24:32;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:27:01;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:29:27;6.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:31:57;6.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:34:24;6.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:36:54;6.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:39:24;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:42:01;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:44:29;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:46:59;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:49:28;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:51:57;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:54:25;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:56:53;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T10:59:20;7.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:01:50;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:04:23;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:06:52;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:09:26;7.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:11:55;7.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:14:34;7.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:17:03;7.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:19:40;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:22:10;7.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:24:43;7.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:27:15;7.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:29:42;7.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:32:14;7.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:34:41;7.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:37:12;7.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:39:40;7.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:42:07;7.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:44:34;7.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:47:02;7.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:49:30;7.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:51:57;7.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:54:24;7.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:56:51;7.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T11:59:21;7.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:01:48;7.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:04:15;7.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:06:43;7.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:09:10;7.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:11:37;7.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:14:04;7.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:16:34;7.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:19:01;7.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:21:28;7.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:23:55;7.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:26:22;7.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:28:49;7.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:31:16;7.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:33:50;8.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:36:17;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:38:44;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:41:11;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:43:37;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:46:04;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:48:31;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:50:58;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:53:39;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:56:10;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T12:58:42;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:01:11;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:03:39;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:06:06;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:08:33;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:11:01;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:13:28;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:15:55;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:18:21;8.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:20:49;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:23:16;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:25:44;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:28:12;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:30:38;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:33:05;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:35:32;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:38:00;8.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:40:26;8.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:42:53;8.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:45:20;8.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:48:01;8.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:50:29;7.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:52:57;8.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:55:24;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T13:57:51;8.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:00:18;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:02:47;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:05:14;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:07:41;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:10:09;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:12:36;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:15:03;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:17:30;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:19:57;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:22:24;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:24:51;8.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:27:18;8.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:29:45;7.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:32:17;7.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:34:44;7.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:37:11;7.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:39:38;7.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:42:05;7.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:44:32;7.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:46:59;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:49:26;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:51:53;6.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:54:20;6.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:56:46;6.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T14:59:13;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:01:40;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:04:08;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:06:35;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:09:02;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:11:29;6.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:13:56;6.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:16:24;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:18:51;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:21:19;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:23:46;7.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:26:14;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:28:41;7.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:31:08;7.56
