sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:00:45;2.35;2.33;2.29;2.13;16.99;16.98;16.98;16.90;14.80;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:03:11;3.60;3.57;3.51;3.25;25.97;25.97;25.96;25.84;22.62;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:05:37;2.55;2.52;2.46;2.25;18.00;18.00;17.98;17.88;15.62;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:08:04;2.07;2.05;2.01;1.86;14.83;14.82;14.81;14.74;12.89;0.56
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:10:30;2.33;2.29;2.21;2.00;15.98;15.98;15.96;15.84;13.79;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:12:56;1.93;1.86;1.72;1.47;11.72;11.72;11.70;11.51;9.86;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:15:22;0.84;0.81;0.75;0.63;5.05;5.05;5.04;4.96;4.24;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:17:50;0.79;0.76;0.72;0.62;4.96;4.96;4.95;4.89;4.21;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:20:16;1.23;1.21;1.15;1.03;8.23;8.23;8.22;8.14;7.07;0.56
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:22:42;2.32;2.30;2.26;2.08;16.64;16.64;16.63;16.54;14.48;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:25:08;1.47;1.47;1.47;1.38;11.02;11.02;11.02;10.99;9.67;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:27:34;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.41;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:30:02;0.17;0.17;0.17;0.16;1.31;1.30;1.30;1.30;1.15;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:32:29;0.77;0.77;0.76;0.72;5.73;5.73;5.72;5.71;5.01;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:34:56;0.71;0.70;0.69;0.63;5.02;5.01;5.01;4.98;4.35;0.55
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:37:23;0.93;0.91;0.87;0.77;6.18;6.18;6.17;6.11;5.29;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:39:49;0.57;0.55;0.51;0.44;3.55;3.54;3.54;3.49;3.00;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:42:15;0.76;0.74;0.68;0.58;4.65;4.65;4.64;4.57;3.92;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:44:41;1.21;1.17;1.08;0.91;7.29;7.29;7.28;7.15;6.12;0.66
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:47:08;1.45;1.41;1.31;1.13;9.04;9.03;9.02;8.89;7.64;0.64
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:49:34;0.92;0.90;0.84;0.73;5.86;5.86;5.85;5.78;4.98;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:52:00;1.09;1.07;1.03;0.93;7.44;7.44;7.44;7.38;6.42;0.56
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:54:27;1.01;1.00;0.98;0.91;7.27;7.27;7.26;7.23;6.33;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:56:53;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.35;6.46;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T00:59:19;4.76;4.74;4.71;4.41;35.17;35.16;35.15;35.04;30.76;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:01:46;3.74;3.71;3.64;3.36;26.82;26.82;26.80;26.67;23.34;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:04:12;1.02;1.00;0.97;0.88;7.02;7.02;7.01;6.96;6.06;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:06:38;0.47;0.46;0.44;0.40;3.20;3.20;3.20;3.17;2.76;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:09:04;0.54;0.53;0.51;0.46;3.67;3.66;3.66;3.63;3.16;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:11:30;0.58;0.57;0.54;0.49;3.89;3.89;3.88;3.85;3.34;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:13:56;0.58;0.57;0.54;0.47;3.79;3.79;3.78;3.74;3.24;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:16:23;0.55;0.53;0.51;0.45;3.58;3.58;3.58;3.54;3.06;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:18:49;0.48;0.47;0.45;0.40;3.18;3.18;3.17;3.14;2.73;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:21:15;0.32;0.31;0.30;0.27;2.13;2.13;2.13;2.11;1.83;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:23:41;2.25;2.22;2.15;1.96;15.64;15.64;15.63;15.52;13.53;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:26:07;4.72;4.71;4.68;4.40;35.11;35.10;35.09;34.99;30.75;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:28:33;16.28;16.24;16.17;15.20;121.33;121.31;121.27;120.96;106.31;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:30:59;8.30;8.30;8.29;7.83;62.50;62.49;62.47;62.35;54.85;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:33:26;1.79;1.79;1.79;1.69;13.48;13.48;13.48;13.45;11.83;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:35:52;3.11;3.11;3.11;2.94;23.44;23.44;23.43;23.39;20.58;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:38:18;3.82;3.82;3.82;3.62;28.87;28.86;28.86;28.80;25.35;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:40:46;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.72;10.32;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:43:13;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.95;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:45:39;0.89;0.88;0.87;0.81;6.47;6.47;6.47;6.45;5.65;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:48:05;2.29;2.23;2.12;1.88;15.03;15.03;15.01;14.86;12.86;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:50:32;1.43;1.38;1.27;1.08;8.64;8.64;8.62;8.48;7.26;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:53:00;4.17;4.09;3.94;3.55;28.37;28.36;28.34;28.11;24.44;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:55:26;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.50;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T01:57:53;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.97;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:00:20;0.70;0.70;0.69;0.66;5.23;5.23;5.23;5.22;4.59;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:02:47;0.41;0.40;0.40;0.37;2.95;2.94;2.94;2.93;2.57;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:05:14;0.42;0.42;0.41;0.37;2.99;2.99;2.99;2.98;2.60;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:07:40;0.40;0.39;0.38;0.35;2.82;2.82;2.82;2.81;2.46;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:10:08;0.50;0.50;0.48;0.44;3.54;3.54;3.54;3.52;3.07;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:12:35;0.62;0.62;0.60;0.55;4.37;4.37;4.37;4.34;3.79;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:15:02;0.68;0.67;0.66;0.61;4.83;4.83;4.83;4.80;4.20;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:17:28;0.54;0.53;0.52;0.49;3.87;3.87;3.87;3.85;3.37;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:19:54;0.31;0.31;0.30;0.28;2.23;2.22;2.22;2.21;1.94;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:22:20;1.35;1.34;1.32;1.22;9.78;9.77;9.77;9.73;8.53;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:24:46;2.92;2.92;2.92;2.76;22.01;22.00;22.00;21.96;19.33;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:27:13;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.59;12.84;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:29:39;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.38;6.49;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:32:06;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.44;17.99;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:34:32;3.68;3.68;3.67;3.46;27.65;27.65;27.64;27.58;24.27;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:37:00;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.33;3.81;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:39:26;1.82;1.82;1.82;1.71;13.67;13.67;13.67;13.64;11.99;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:41:53;1.15;1.15;1.14;1.08;8.59;8.58;8.58;8.56;7.52;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:44:19;0.71;0.71;0.70;0.66;5.24;5.24;5.24;5.22;4.59;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:46:45;1.65;1.64;1.62;1.51;12.09;12.08;12.08;12.04;10.56;0.55
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:49:11;2.30;2.28;2.24;2.08;16.59;16.58;16.57;16.50;14.44;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:51:37;1.55;1.53;1.50;1.38;11.04;11.04;11.03;10.98;9.60;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:54:04;1.37;1.37;1.35;1.27;10.12;10.11;10.11;10.08;8.85;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:56:30;2.07;2.07;2.06;1.93;15.44;15.44;15.43;15.39;13.53;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T02:58:56;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.49;25.07;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:01:22;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.38;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:03:48;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.95;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:06:15;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.67;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:08:42;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.06;7.97;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:11:08;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.27;8.16;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:13:34;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.97;12.30;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:16:00;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.59;16.36;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:18:26;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.39;19.71;0.44
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:20:53;3.61;3.61;3.61;3.42;27.28;27.27;27.27;27.22;23.96;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:23:20;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.51;16.29;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:25:46;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.15;6.29;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:28:12;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.27;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:30:38;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.45;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:33:05;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.70;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:35:31;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.92;4.33;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:37:57;1.12;1.12;1.11;1.05;8.37;8.37;8.37;8.35;7.34;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:40:23;1.42;1.42;1.41;1.33;10.61;10.61;10.60;10.58;9.30;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:42:49;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.97;7.01;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:45:15;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.38;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:47:41;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.23;12.53;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:50:08;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.97;10.54;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:52:34;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.47;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:55:00;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.36;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:57:26;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.35;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T03:59:53;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.57;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:02:19;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.76;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:04:46;1.01;1.01;1.01;0.95;7.61;7.60;7.60;7.59;6.68;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:07:12;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.82;13.04;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:09:38;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.26;18.72;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:12:04;2.40;2.40;2.40;2.27;18.10;18.10;18.10;18.06;15.90;0.43
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:14:32;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.26;15.19;0.41
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:17:02;2.41;2.41;2.41;2.28;18.23;18.23;18.23;18.19;16.01;0.40
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:19:28;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.75;27.94;0.40
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:21:55;2.24;2.24;2.24;2.11;16.88;16.87;16.87;16.84;14.82;0.42
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:24:21;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.73;0.44
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:26:47;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.37;0.44
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:29:13;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.03;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:31:39;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.59;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:34:05;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.72;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:36:31;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.03;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:38:58;1.50;1.50;1.49;1.40;11.18;11.18;11.18;11.15;9.80;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:41:24;7.72;7.71;7.68;7.23;57.73;57.72;57.70;57.56;50.61;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:43:50;4.39;4.38;4.37;4.12;32.92;32.91;32.90;32.83;28.87;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:46:17;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.33;9.97;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:48:43;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.19;8.08;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:51:09;1.12;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.32;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:53:36;1.14;1.14;1.13;1.06;8.45;8.45;8.45;8.42;7.39;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:56:03;1.17;1.16;1.15;1.08;8.61;8.61;8.61;8.58;7.53;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T04:58:29;1.03;1.02;1.01;0.95;7.57;7.57;7.56;7.54;6.62;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:00:55;1.02;1.02;1.01;0.95;7.58;7.58;7.58;7.56;6.64;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:03:21;0.87;0.87;0.86;0.81;6.46;6.46;6.46;6.44;5.65;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:05:48;0.87;0.87;0.86;0.81;6.47;6.47;6.47;6.45;5.66;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:08:19;1.35;1.35;1.34;1.26;10.02;10.02;10.02;9.99;8.78;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:10:48;1.04;1.03;1.03;0.96;7.69;7.69;7.68;7.66;6.73;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:13:14;1.05;1.05;1.04;0.98;7.79;7.78;7.78;7.76;6.82;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:15:40;1.16;1.15;1.14;1.07;8.54;8.54;8.54;8.51;7.47;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:18:06;1.19;1.18;1.17;1.10;8.75;8.75;8.74;8.71;7.65;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:20:32;1.76;1.76;1.75;1.64;13.11;13.10;13.10;13.06;11.48;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:22:59;1.30;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.52;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:25:25;1.48;1.48;1.47;1.39;11.10;11.10;11.09;11.07;9.74;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:27:52;2.15;2.15;2.14;2.03;16.18;16.18;16.17;16.14;14.21;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:30:18;2.74;2.74;2.74;2.59;20.71;20.70;20.70;20.66;18.18;0.44
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:32:44;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.11;15.06;0.42
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:35:12;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.30;0.43
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:37:38;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.59;0.43
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:40:04;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.88;11.33;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:42:37;2.61;2.61;2.61;2.47;19.68;19.68;19.68;19.64;17.29;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:45:04;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.59;21.65;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:47:34;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.68;34.92;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:50:01;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.55;29.53;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:52:28;2.75;2.75;2.75;2.60;20.73;20.72;20.72;20.68;18.20;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:54:55;4.69;4.69;4.69;4.43;35.40;35.39;35.39;35.32;31.09;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:57:21;5.32;5.32;5.32;5.03;40.13;40.13;40.12;40.04;35.24;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T05:59:48;4.71;4.71;4.70;4.43;35.39;35.38;35.37;35.30;31.05;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:02:14;2.91;2.91;2.90;2.73;21.80;21.79;21.79;21.74;19.11;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:04:40;1.94;1.94;1.94;1.83;14.64;14.64;14.64;14.61;12.85;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:07:06;1.86;1.86;1.85;1.74;13.89;13.89;13.88;13.85;12.17;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:09:32;1.37;1.36;1.35;1.27;10.14;10.14;10.13;10.10;8.88;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:11:59;1.38;1.38;1.37;1.28;10.20;10.20;10.20;10.16;8.92;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:14:26;1.39;1.38;1.37;1.29;10.27;10.26;10.26;10.23;8.98;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:16:55;3.82;3.81;3.79;3.57;28.49;28.49;28.48;28.41;24.97;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:19:29;6.10;6.09;6.06;5.70;45.53;45.53;45.51;45.40;39.91;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:21:55;4.38;4.38;4.37;4.14;33.02;33.02;33.01;32.95;29.00;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:24:21;4.30;4.29;4.29;4.06;32.39;32.39;32.38;32.32;28.44;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:26:47;4.90;4.89;4.89;4.62;36.90;36.89;36.89;36.81;32.40;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:29:14;10.55;10.50;10.40;9.72;77.63;77.62;77.59;77.33;67.86;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:31:41;26.82;26.34;25.40;22.94;183.16;183.11;182.94;181.49;157.89;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:34:07;8.55;8.51;8.44;7.91;63.12;63.11;63.08;62.88;55.21;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:36:34;8.79;8.78;8.75;8.24;65.76;65.75;65.73;65.57;57.66;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:39:00;11.26;11.26;11.26;10.65;85.02;85.01;84.99;84.83;74.66;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:41:26;10.94;10.93;10.92;10.31;82.30;82.28;82.27;82.09;72.23;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:43:54;10.34;10.33;10.29;9.70;77.44;77.43;77.41;77.23;67.91;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:46:20;11.95;11.92;11.86;11.15;89.04;89.03;89.00;88.77;78.02;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:48:46;12.76;12.73;12.68;11.94;95.30;95.29;95.26;95.03;83.54;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:51:13;12.37;12.37;12.36;11.68;93.25;93.24;93.22;93.04;81.87;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:53:40;12.86;12.85;12.84;12.12;96.79;96.77;96.75;96.55;84.95;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:56:07;14.08;14.06;14.01;13.19;105.31;105.29;105.26;105.01;92.33;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T06:58:33;13.59;13.53;13.39;12.50;99.82;99.80;99.76;99.41;87.23;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:00:59;16.01;16.00;15.97;15.08;120.37;120.35;120.33;120.07;105.63;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:03:26;21.92;21.88;21.78;20.49;163.59;163.57;163.52;163.10;143.37;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:05:52;22.81;22.71;22.54;21.11;168.50;168.47;168.41;167.88;147.41;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:08:19;24.35;24.24;24.03;22.48;179.49;179.46;179.39;178.81;156.97;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:10:45;28.23;28.13;27.95;26.22;209.35;209.31;209.24;208.64;183.28;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:13:11;32.05;31.99;31.87;30.00;239.54;239.51;239.44;238.85;209.99;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:15:37;28.71;28.71;28.71;27.15;216.75;216.72;216.68;216.27;190.35;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:18:03;25.32;25.31;25.28;23.88;190.69;190.66;190.62;190.23;167.39;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:20:30;21.86;21.82;21.73;20.45;163.25;163.22;163.17;162.77;143.09;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:22:56;18.57;18.55;18.49;17.43;139.13;139.11;139.08;138.75;122.02;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:25:22;28.03;27.87;27.55;25.69;205.06;205.02;204.93;204.17;179.07;0.56
