sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:02:08;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:04:33;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:06:58;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:09:24;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:11:49;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:14:15;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:16:43;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:19:09;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:21:35;0.50;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:24:02;0.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:26:27;1.50;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:28:54;3.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:31:19;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:33:44;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:36:10;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:38:35;0.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:41:01;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:43:26;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:45:54;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:48:20;2.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:50:45;3.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:53:10;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:55:36;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T00:58:01;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:00:28;0.50;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:02:54;0.50;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:05:19;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:07:44;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:10:10;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:12:35;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:15:01;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:17:26;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:19:51;4.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:22:17;1.50;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:24:42;2.25;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:27:08;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:29:33;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:32:01;1.00;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:34:27;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:36:52;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:39:18;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:41:43;0.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:44:09;2.75;1.25;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:46:35;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:49:01;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:51:27;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:53:52;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:56:18;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T01:58:45;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:01:11;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:03:38;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:06:04;2.00;0.50;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:08:34;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:10:59;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:13:25;0.75;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:15:50;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:18:16;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:20:50;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:23:17;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:25:43;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:28:08;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:30:33;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:32:59;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:35:24;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:37:49;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:40:15;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:42:41;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:45:06;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:47:32;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:49:57;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:52:23;0.75;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:54:49;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:57:14;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T02:59:40;3.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:02:05;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:04:31;3.75;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:06:56;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:09:21;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:11:47;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:14:12;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:16:38;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:19:03;1.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:21:29;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:23:55;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:26:20;0.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:28:46;1.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:31:13;0.75;0.25;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:33:39;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:36:04;0.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:38:30;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:40:55;0.75;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:43:21;0.75;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:45:47;0.75;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:48:12;0.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:50:37;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:53:03;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:55:31;1.00;1.00;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T03:57:56;0.50;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:00:22;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:02:48;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:05:14;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:07:39;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:10:05;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:12:31;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:14:56;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:17:22;0.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:19:47;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:22:12;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:24:38;2.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:27:05;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:29:31;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:31:57;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:34:22;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:36:48;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:39:14;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:41:39;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:44:04;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:46:30;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:48:56;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:51:21;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:53:48;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:56:13;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T04:58:39;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:01:06;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:03:31;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:05:57;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:08:23;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:10:49;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:13:15;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:15:41;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:18:07;2.00;2.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:20:32;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:22:57;1.00;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:25:23;0.75;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:27:50;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:30:16;1.50;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:32:41;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:35:07;1.00;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:37:32;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:39:57;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:42:25;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:44:50;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:47:16;0.50;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:49:41;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:52:07;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:54:32;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:56:57;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T05:59:23;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:01:48;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:04:14;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:06:42;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:09:10;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:11:36;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:14:01;0.75;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:16:26;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:18:52;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:21:17;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:23:43;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:26:09;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:28:35;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:31:03;4.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:33:30;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:35:56;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:38:21;3.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:40:47;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:43:12;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:45:38;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:48:03;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:50:29;2.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:52:54;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:55:20;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T06:57:45;2.75;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:00:12;0.75;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:02:38;3.00;1.00;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:05:03;2.25;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:07:29;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:09:55;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:12:21;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:14:46;1.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:17:12;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:19:37;1.75;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:22:02;2.25;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:24:28;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:26:53;0.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:29:19;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:31:44;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:34:10;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:36:35;0.75;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:39:00;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:41:26;1.50;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:43:51;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:46:17;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:48:42;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:51:07;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:53:33;1.00;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:55:59;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T07:58:27;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:00:52;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:03:18;2.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:05:43;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:08:09;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:10:34;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:12:59;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:15:25;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:17:50;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:20:16;2.00;2.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:22:41;2.00;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:25:06;2.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:27:32;1.50;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:29:58;0.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:32:24;2.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:34:49;0.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:37:15;2.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:39:41;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:42:06;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:44:31;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:46:57;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:49:22;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:51:47;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:54:13;0.75;0.75;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:56:38;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T08:59:05;1.00;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:01:30;1.00;1.00;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:03:55;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:06:21;2.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:08:46;0.25;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:11:11;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:13:38;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:16:04;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:18:29;2.00;0.75;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:20:55;1.00;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:23:20;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:25:45;2.50;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:28:11;2.50;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:30:36;1.25;1.00;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:33:02;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:35:28;1.75;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:37:54;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:40:19;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:42:48;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:45:23;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:47:50;1.00;1.00;0.50
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:50:17;2.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:52:46;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:55:12;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T09:57:37;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:00:05;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:02:31;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:04:57;1.25;1.25;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:07:26;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:09:52;1.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:12:18;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:14:43;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:17:09;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:19:34;1.00;1.00;0.25
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:21:59;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:24:25;3.75;3.75;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:26:51;42.50;41.00;27.75
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:29:16;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:31:42;0.75;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:34:12;6.00;5.00;4.25
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:36:42;3.25;1.00;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:39:10;1.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:41:36;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:44:04;2.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:46:31;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:48:57;1.50;0.75;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:51:24;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:53:50;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:56:17;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T10:58:43;0.50;0.50;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:01:08;1.00;0.25;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:03:35;0.25;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:06:05;4.75;4.75;3.75
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:08:32;2.00;1.00;1.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:11:06;21.50;21.50;17.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:13:36;7.00;7.00;5.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:16:06;1.50;1.50;0.75
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:18:38;3.75;3.75;2.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:21:05;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:23:40;10.75;7.75;5.25
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:26:10;1.00;1.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:31:19;15.25;13.50;8.75
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:33:48;0.00;0.00;0.00
82407;PMS7003;72047;49.34779390;2.98278040;2024-02-23T11:36:31;4.25;2.25;2.00
