sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:02:14;97678.75;;;7.82;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:05:16;97677.52;;;7.83;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:08:17;97667.14;;;7.84;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:11:20;97667.43;;;7.86;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:14:22;97667.54;;;7.88;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:17:23;97669.00;;;7.90;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:20:25;97668.79;;;7.91;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:23:27;97660.07;;;7.94;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:26:29;97663.54;;;7.98;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:29:31;97669.58;;;8.03;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:32:33;97672.91;;;8.06;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:35:35;97679.69;;;8.09;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:38:37;97683.01;;;8.12;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:41:38;97693.79;;;8.15;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:44:40;97694.86;;;8.18;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:47:43;97692.45;;;8.22;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:50:45;97692.14;;;8.27;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:53:47;97694.91;;;8.31;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:56:48;97693.41;;;8.35;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T00:59:50;97697.76;;;8.39;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:02:52;97702.27;;;8.43;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:05:54;97699.20;;;8.46;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:08:56;97694.36;;;8.51;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:11:58;97686.14;;;8.54;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:15:00;97679.29;;;8.58;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:18:02;97684.20;;;8.60;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:21:04;97680.88;;;8.62;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:24:06;97679.77;;;8.64;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:27:08;97680.35;;;8.66;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:30:11;97676.65;;;8.68;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:33:13;97682.40;;;8.71;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:36:15;97685.40;;;8.73;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:39:17;97686.02;;;8.75;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:42:19;97691.42;;;8.79;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:45:21;97690.98;;;8.81;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:48:26;97686.05;;;8.84;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:51:28;97670.91;;;8.87;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:54:31;97667.45;;;8.92;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T01:57:33;97665.27;;;8.95;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:00:35;97663.77;;;8.98;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:03:38;97657.67;;;8.99;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:06:40;97660.91;;;9.00;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:09:43;97661.27;;;9.00;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:12:44;97646.44;;;9.00;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:15:46;97641.28;;;8.99;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:18:48;97638.86;;;8.99;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:21:50;97641.23;;;9.00;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:24:52;97649.13;;;9.01;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:27:54;97644.42;;;9.02;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:30:55;97652.86;;;9.02;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:33:57;97693.98;;;9.01;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:37:00;97688.97;;;8.97;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:40:02;97691.08;;;8.92;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:43:05;97693.78;;;8.84;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:46:07;97693.38;;;8.77;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:49:09;97694.19;;;8.70;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:52:10;97704.23;;;8.63;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:55:12;97703.28;;;8.57;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T02:58:14;97702.45;;;8.52;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:01:16;97705.56;;;8.47;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:04:18;97705.56;;;8.42;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:07:20;97704.49;;;8.38;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:10:22;97705.67;;;8.34;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:13:23;97707.49;;;8.31;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:16:25;97710.89;;;8.27;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:19:27;97714.39;;;8.26;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:22:29;97718.09;;;8.24;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:25:31;97718.70;;;8.21;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:28:33;97720.71;;;8.18;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:31:35;97724.05;;;8.16;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:34:37;97732.73;;;8.14;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:37:38;97742.40;;;8.14;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:40:41;97750.67;;;8.14;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:43:42;97758.95;;;8.13;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:46:44;97771.36;;;8.14;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:49:46;97775.98;;;8.14;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:52:48;97780.23;;;8.16;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:55:50;97787.08;;;8.17;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T03:58:52;97793.25;;;8.18;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:01:54;97796.48;;;8.19;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:04:56;97795.60;;;8.20;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:07:57;97798.66;;;8.20;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:10:59;97804.38;;;8.20;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:14:01;97813.73;;;8.18;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:17:03;97818.11;;;8.16;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:20:07;97821.98;;;8.14;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:23:09;97827.27;;;8.11;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:26:11;97833.76;;;8.08;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:29:13;97834.71;;;8.05;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:32:15;97839.46;;;8.02;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:35:17;97843.32;;;8.00;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:38:18;97847.53;;;7.97;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:41:20;97840.19;;;7.95;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:44:23;97836.25;;;7.94;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:47:24;97838.52;;;7.93;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:50:26;97840.96;;;7.92;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:53:28;97844.30;;;7.91;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:56:30;97842.64;;;7.89;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T04:59:31;97845.48;;;7.86;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:02:33;97842.97;;;7.84;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:05:35;97847.33;;;7.82;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:08:37;97849.09;;;7.81;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:11:39;97852.91;;;7.81;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:14:41;97865.48;;;7.80;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:17:48;97867.90;;;7.80;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:20:50;97872.89;;;7.80;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:23:52;97883.40;;;7.80;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:26:54;97894.95;;;7.80;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:29:56;97905.42;;;7.80;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:32:58;97902.98;;;7.82;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:36:00;97907.69;;;7.84;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:39:02;97914.64;;;7.89;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:42:04;97916.28;;;7.91;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:45:09;97921.10;;;7.91;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:48:11;97927.96;;;7.92;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:51:13;97936.48;;;7.94;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:54:14;97942.13;;;8.02;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T05:57:16;97945.18;;;8.08;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:00:18;97949.96;;;8.15;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:03:20;97957.42;;;8.24;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:06:22;97957.54;;;8.31;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:09:25;97960.63;;;8.38;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:12:26;97967.39;;;8.42;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:15:28;97969.94;;;8.48;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:18:30;97977.33;;;8.54;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:21:32;97984.59;;;8.59;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:24:34;97989.95;;;8.64;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:27:36;97995.36;;;8.66;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:30:37;98000.11;;;8.69;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:33:39;98006.91;;;8.72;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:36:42;98008.39;;;8.74;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:39:44;98016.23;;;8.76;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:42:45;98018.75;;;8.79;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:45:47;98022.25;;;8.82;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:48:49;98023.87;;;8.86;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:51:51;98029.80;;;8.89;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:54:53;98035.07;;;8.91;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T06:57:55;98035.67;;;8.93;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:00:57;98041.00;;;8.94;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:03:58;98044.60;;;8.95;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:07:00;98044.42;;;8.95;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:10:03;98046.81;;;8.95;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:13:05;98055.78;;;8.96;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:16:07;98060.27;;;8.96;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:19:09;98064.05;;;8.96;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:22:11;98066.25;;;8.98;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:25:19;98071.36;;;8.99;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:28:21;98074.58;;;9.01;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:31:23;98074.69;;;9.03;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:34:25;98079.11;;;9.05;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:37:27;98082.28;;;9.08;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:40:29;98088.40;;;9.11;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:43:31;98091.92;;;9.14;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:46:32;98092.39;;;9.16;100.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:49:34;98093.84;;;9.19;99.99
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:52:36;98095.30;;;9.21;99.81
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:55:39;98100.73;;;9.24;99.67
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T07:58:41;98100.98;;;9.27;99.66
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:01:43;98107.23;;;9.30;99.48
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:04:45;98113.84;;;9.35;99.55
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:07:47;98117.98;;;9.39;99.33
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:10:48;98123.73;;;9.43;99.19
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:13:50;98129.79;;;9.47;98.96
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:16:52;98138.36;;;9.55;98.82
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:19:54;98142.58;;;9.62;98.43
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:22:56;98144.21;;;9.70;97.64
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:25:58;98153.75;;;9.78;97.54
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:28:59;98158.09;;;9.88;97.34
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:32:01;98157.59;;;9.97;96.60
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:35:03;98162.09;;;10.11;96.10
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:38:05;98158.54;;;10.29;95.37
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:41:07;98155.83;;;10.45;94.38
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:44:09;98160.54;;;10.62;93.71
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:47:11;98165.73;;;10.75;93.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:50:13;98180.53;;;10.86;92.90
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:53:15;98183.23;;;10.93;92.62
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:56:17;98185.96;;;10.98;92.13
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T08:59:18;98198.45;;;11.01;91.51
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:02:20;98204.13;;;11.07;91.52
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:05:22;98210.11;;;11.13;91.13
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:08:24;98218.48;;;11.16;91.31
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:11:26;98232.14;;;11.16;91.22
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:14:28;98234.48;;;11.14;91.49
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:17:30;98233.63;;;11.09;91.85
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:20:32;98241.13;;;11.03;90.77
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:23:34;98244.40;;;10.95;86.58
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:26:36;98247.60;;;10.89;84.12
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:29:40;98248.83;;;10.88;82.68
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:32:41;98252.78;;;10.89;78.36
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:35:43;98267.27;;;10.90;75.00
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:38:45;98269.96;;;10.92;73.31
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:41:50;98277.75;;;10.96;74.96
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:44:58;98277.55;;;11.02;75.45
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:48:00;98277.85;;;11.07;72.73
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:51:05;98283.45;;;11.15;72.99
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:54:08;98290.06;;;11.23;72.62
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T09:57:10;98296.80;;;11.28;70.88
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:00:12;98303.98;;;11.34;71.49
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:03:17;98311.92;;;11.39;72.75
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:06:18;98312.37;;;11.46;72.45
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:09:20;98312.70;;;11.50;71.01
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:12:22;98317.12;;;11.53;70.26
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:15:24;98323.11;;;11.58;70.31
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:18:26;98330.46;;;11.65;70.11
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:21:28;98332.78;;;11.73;70.30
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:24:30;98339.30;;;11.79;68.26
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:27:32;98344.60;;;11.85;67.81
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:30:33;98345.31;;;11.89;67.50
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:33:37;98352.77;;;11.93;68.18
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:36:41;98355.54;;;11.97;68.01
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:39:44;98365.34;;;12.00;67.62
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:42:48;98367.65;;;12.03;67.46
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:45:50;98366.88;;;12.00;66.83
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:48:54;98364.51;;;11.99;65.09
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:51:56;98368.28;;;12.00;66.03
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:55:00;98372.80;;;12.03;65.42
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T10:58:02;98373.75;;;12.06;64.82
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:01:07;98375.02;;;12.09;64.93
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:04:10;98377.65;;;12.12;64.46
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:07:13;98375.98;;;12.14;64.94
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:10:16;98375.34;;;12.22;65.30
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:13:18;98373.93;;;12.31;64.22
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:16:23;98373.09;;;12.38;64.08
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:19:35;98377.16;;;12.48;64.15
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:22:37;98370.77;;;12.56;63.25
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:25:39;98362.55;;;12.62;62.41
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:28:42;98364.33;;;12.68;61.48
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:31:45;98370.81;;;12.75;60.65
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:34:55;98369.92;;;12.83;60.04
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:37:57;98366.77;;;12.95;60.95
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:41:00;98363.05;;;13.09;59.98
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:44:01;98353.73;;;13.23;60.45
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:47:04;98351.20;;;13.40;60.49
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:50:09;98351.21;;;13.58;59.01
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:53:12;98350.79;;;13.67;58.98
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:56:14;98357.08;;;13.74;57.72
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T11:59:16;98356.48;;;13.75;57.32
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:02:18;98351.98;;;13.72;57.32
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:05:20;98353.40;;;13.71;57.32
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:08:22;98358.27;;;13.67;57.74
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:11:24;98360.60;;;13.62;56.79
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:14:26;98369.29;;;13.58;55.94
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:17:28;98379.81;;;13.53;55.87
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:20:33;98383.86;;;13.45;55.64
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:23:58;98389.80;;;13.36;56.24
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:27:00;98401.80;;;13.28;57.06
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:30:02;98411.09;;;13.18;56.75
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:33:07;98412.19;;;13.05;57.48
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:36:10;98414.02;;;12.95;58.01
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:39:12;98418.54;;;12.83;58.67
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:42:14;98424.35;;;12.69;58.52
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:45:15;98429.52;;;12.58;59.25
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:48:18;98428.39;;;12.47;59.50
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:51:25;98433.62;;;12.38;60.09
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:54:27;98440.86;;;12.31;60.77
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T12:57:29;98446.25;;;12.22;60.59
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:00:30;98450.14;;;12.17;61.26
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:03:34;98455.98;;;12.09;61.79
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:06:37;98453.41;;;12.04;62.19
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:09:39;98455.52;;;11.99;62.87
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:12:41;98463.65;;;11.94;63.93
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:15:44;98467.92;;;11.87;65.74
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:18:46;98476.48;;;11.81;67.22
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:21:48;98478.34;;;11.73;68.45
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:24:50;98479.26;;;11.62;69.46
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:27:52;98483.67;;;11.51;70.16
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:30:54;98486.55;;;11.38;69.95
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:33:56;98488.75;;;11.30;70.98
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:36:57;98493.52;;;11.23;72.18
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:39:59;98490.98;;;11.12;72.66
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:43:02;98491.94;;;10.99;73.24
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:46:04;98494.77;;;10.87;74.03
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:49:06;98490.43;;;10.77;74.61
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:52:09;98492.95;;;10.69;75.87
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:55:13;98491.77;;;10.58;76.48
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T13:58:15;98493.14;;;10.48;76.18
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T14:01:17;98492.11;;;10.32;75.71
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T14:04:19;98494.95;;;10.07;76.89
76013;BME280;64704;51.21343545;17.36609186;2024-02-23T14:07:21;98501.33;;;9.85;79.04
