sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:00:47;68;119;;167;146825
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:03:18;70;118;;182;154327
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:05:48;62;121;;154;147961
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:08:19;68;120;;174;152835
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:10:50;73;121;;185;151423
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:13:21;63;122;;159;150470
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:15:52;72;127;;181;149815
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:18:22;61;128;;156;151255
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:20:52;69;129;;174;149837
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:23:23;65;128;;163;150117
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:25:54;66;131;;168;151906
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:28:24;67;130;;168;150009
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:30:58;63;130;;160;151283
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:33:26;71;131;;179;149222
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:35:56;67;130;;170;150347
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:38:27;64;132;;163;152400
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:40:57;72;130;;181;150656
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:43:30;69;132;;172;149400
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:45:59;65;127;;165;151995
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:48:29;61;126;;154;150185
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:51:01;69;125;;174;150946
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:53:31;68;127;;170;148009
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:56:01;61;125;;158;153262
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T00:58:32;66;122;;167;150241
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:01:02;66;122;;166;150219
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:03:33;66;119;;166;150855
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:06:04;70;121;;177;151015
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:08:36;64;120;;161;150369
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:11:04;66;120;;167;150210
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:13:35;62;119;;157;149891
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:16:05;63;121;;159;151293
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:18:36;60;124;;151;149338
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:21:08;69;126;;175;151635
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:23:39;63;128;;160;150021
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:26:08;66;132;;168;150995
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:28:38;73;129;;183;150094
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:31:11;69;129;;173;148436
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:33:39;64;124;;161;150709
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:36:10;55;122;;142;152451
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:38:40;66;122;;166;149961
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:41:12;69;117;;173;149957
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:43:41;63;113;;161;151598
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:46:11;71;111;;180;150095
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:48:41;65;108;;164;150800
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:51:13;68;105;;172;149714
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:53:43;67;104;;168;149821
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:56:13;59;103;;149;150427
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T01:58:45;75;100;;190;151002
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:01:14;63;99;;161;151354
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:03:44;60;99;;150;148942
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:06:15;75;101;;191;151343
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:08:45;76;101;;193;150541
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:11:15;69;98;;174;150034
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:13:46;67;98;;168;150076
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:16:16;71;99;;179;149292
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:18:47;54;98;;139;152674
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:21:19;54;97;;137;150444
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:23:48;67;96;;169;150656
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:26:19;71;95;;179;150707
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:28:49;68;97;;167;147096
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:31:19;59;94;;152;153581
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:33:50;71;94;;180;150260
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:36:20;61;97;;155;150236
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:38:51;69;96;;172;149557
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:41:22;62;94;;159;151959
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:43:51;65;95;;162;148937
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:46:22;55;95;;139;150818
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:48:53;61;93;;154;150294
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:51:23;72;93;;182;151405
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:53:53;65;94;;164;149693
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:56:24;73;98;;186;151127
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T02:58:55;60;94;;151;149831
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:01:25;66;95;;166;150879
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:03:55;68;93;;170;149161
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:06:26;62;93;;159;151790
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:08:56;70;93;;178;150441
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:11:27;63;90;;160;150758
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:13:57;72;91;;182;150948
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:16:30;73;91;;184;150014
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:18:58;68;91;;172;149802
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:21:28;72;90;;182;150515
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:23:59;76;89;;193;151050
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:26:30;73;86;;183;149409
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:29:00;66;87;;167;150760
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:31:31;73;86;;185;151615
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:34:02;76;87;;191;149959
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:36:32;73;84;;183;150244
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:39:02;64;82;;160;149243
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:41:33;72;80;;183;152255
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:44:03;63;79;;160;150296
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:46:35;73;83;;184;150704
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:49:04;69;77;;172;149461
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:51:37;67;78;;167;148818
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:54:05;65;79;;166;152691
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:56:39;67;81;;170;151469
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T03:59:09;67;79;;170;150333
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:01:37;64;79;;162;149770
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:04:07;70;78;;177;150263
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:06:37;62;77;;156;150487
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:09:09;64;75;;161;150931
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:11:38;61;76;;155;150309
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:14:08;65;76;;165;150144
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:16:39;68;78;;172;149824
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:19:09;76;76;;192;151338
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:21:43;70;76;;176;148891
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:24:10;64;75;;164;151580
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:26:41;69;75;;174;150150
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:29:11;63;74;;159;149724
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:31:42;74;73;;187;150961
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:34:12;65;73;;163;149534
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:36:42;68;73;;174;152195
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:39:13;71;69;;177;149466
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:41:43;77;71;;195;150958
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:44:14;76;73;;192;150775
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:46:45;66;71;;166;150617
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:49:15;75;69;;188;149495
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:51:45;61;73;;156;151592
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:54:17;71;70;;180;150034
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:56:48;69;70;;175;150983
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T04:59:17;69;67;;174;149687
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:01:47;65;65;;166;151077
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:04:18;66;65;;166;149938
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:06:48;72;63;;183;150899
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:09:18;62;62;;154;148390
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:11:49;68;62;;174;152171
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:14:19;69;60;;172;148966
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:16:49;65;59;;164;151007
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:19:20;59;58;;149;150716
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:21:50;69;57;;175;150578
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:24:20;75;59;;190;150064
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:26:51;65;60;;164;150702
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:29:22;54;62;;137;150487
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:31:52;59;66;;149;149278
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:34:23;64;70;;162;150351
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:36:53;63;73;;159;150114
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:39:23;64;76;;163;152460
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:41:54;60;80;;152;150179
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:44:24;65;80;;163;148762
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:46:57;77;82;;195;150447
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:49:25;70;80;;175;149773
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:51:56;70;81;;177;151538
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:54:26;69;79;;175;151777
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:56:57;57;77;;143;150192
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T05:59:27;62;76;;156;149703
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:01:58;58;74;;149;151611
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:04:28;64;74;;160;149844
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:06:59;63;74;;158;149485
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:09:29;69;71;;176;151794
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:11:59;68;74;;168;147798
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:14:30;59;69;;153;153062
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:17:01;76;71;;190;149302
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:19:31;61;67;;155;151525
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:22:01;64;68;;163;150540
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:24:31;73;68;;183;150329
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:27:03;65;68;;163;148797
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:29:32;65;72;;164;151160
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:32:03;66;70;;165;149489
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:34:34;62;71;;159;151448
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:37:04;65;71;;165;151394
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:39:36;67;72;;169;149173
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:42:06;73;73;;187;152490
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:44:35;60;70;;150;148175
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:47:07;63;73;;162;152773
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:49:40;58;72;;144;147423
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:52:07;70;72;;179;152556
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:54:38;68;72;;173;151275
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:57:09;60;73;;153;150772
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T06:59:39;66;73;;168;150597
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:02:09;63;75;;160;150062
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:04:40;64;72;;160;149302
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:07:12;67;74;;171;151294
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:09:41;71;75;;179;150941
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:12:14;55;74;;138;150317
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:14:42;81;76;;206;151192
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:17:16;73;76;;183;150262
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:19:43;59;73;;148;150357
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:22:14;67;75;;168;149893
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:24:44;62;75;;158;150918
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:27:15;66;81;;168;150948
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:29:46;57;78;;145;150267
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:32:16;68;79;;172;150348
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:34:47;82;78;;205;149902
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:37:17;65;80;;165;151102
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:39:47;66;77;;165;149531
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:42:19;55;77;;141;151834
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:44:48;67;80;;169;149864
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:47:18;59;77;;150;150786
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:49:49;68;79;;171;149233
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:52:19;57;76;;141;148014
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:54:52;60;76;;154;153952
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:57:21;73;78;;181;148398
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T07:59:52;61;78;;157;153625
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:02:22;61;77;;151;148289
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:04:52;61;79;;155;152169
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:07:23;60;77;;151;150340
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:09:53;59;79;;150;150414
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:12:24;69;81;;175;150555
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:14:54;77;79;;194;149648
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:17:25;67;82;;169;150794
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:19:55;63;81;;160;150710
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:22:25;59;81;;147;149363
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:24:55;62;83;;158;151463
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:27:26;69;85;;175;150509
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:29:56;67;84;;166;148529
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:32:27;69;88;;176;152034
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:34:59;65;90;;165;150082
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:37:28;66;88;;168;150452
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:39:58;70;93;;176;149617
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:42:29;70;91;;176;149838
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:45:00;66;97;;170;153083
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:47:33;55;94;;139;150368
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:50:01;66;96;;168;150674
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:52:32;66;94;;167;150282
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:55:02;64;96;;162;151079
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T08:57:32;71;96;;175;147334
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:00:05;69;97;;175;151509
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:02:35;71;99;;182;152517
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:05:04;73;99;;183;149072
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:07:34;63;98;;159;150679
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:10:05;77;100;;194;150618
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:12:35;62;99;;157;150398
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:15:06;64;97;;160;148303
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:17:36;61;103;;155;151397
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:20:08;72;100;;183;151384
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:22:37;62;102;;159;151640
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:25:09;80;106;;201;150368
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:27:43;70;106;;177;150230
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:30:14;73;103;;182;148740
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:32:39;65;104;;167;152915
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:35:10;72;101;;181;150387
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:37:41;63;99;;161;150941
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:40:11;79;98;;200;150224
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:42:41;66;99;;165;149292
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:45:11;70;99;;178;150905
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:47:42;65;100;;163;149923
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:50:12;71;101;;181;151780
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:52:43;65;102;;163;149858
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:55:14;76;100;;192;150992
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T09:57:45;68;102;;171;150812
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:00:16;67;103;;170;150314
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:02:45;60;99;;151;149747
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:05:15;61;100;;154;149051
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:07:47;65;105;;166;152016
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:10:16;73;105;;182;149351
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:12:46;78;108;;198;150486
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:15:17;67;105;;168;149222
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:17:47;50;104;;129;152140
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:20:18;68;106;;169;148404
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:22:49;66;104;;168;152351
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:25:19;63;107;;161;151122
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:27:50;58;106;;148;151025
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:30:20;66;104;;162;146914
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:32:51;59;106;;152;152530
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:35:23;73;106;;185;151175
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:37:52;63;104;;160;150448
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:40:23;59;102;;150;150262
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:42:54;72;102;;182;150177
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:45:22;65;99;;163;149302
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:47:53;68;101;;173;150823
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:50:24;60;100;;152;151944
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:52:54;62;100;;157;150603
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:55:25;70;101;;176;150249
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T10:57:55;61;100;;154;150208
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:00:26;72;104;;182;150893
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:02:56;67;101;;169;149398
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:05:27;69;102;;176;151602
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:07:57;79;102;;199;151064
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:10:28;66;102;;163;147885
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:12:59;68;102;;175;153157
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:15:30;64;104;;163;150673
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:18:00;66;101;;168;150468
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:20:36;59;101;;148;150297
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:23:01;67;102;;169;150241
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:25:34;61;101;;153;150014
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:28:02;67;100;;168;149444
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:30:32;60;100;;154;152258
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:33:02;70;98;;176;149897
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:35:33;60;100;;151;149778
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:38:04;76;98;;194;151544
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:40:34;62;96;;158;150904
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:43:05;69;95;;175;150697
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:45:36;66;93;;168;151002
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:48:06;62;90;;157;150324
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:50:37;71;92;;179;150615
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:53:08;61;91;;154;149533
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:55:37;63;91;;160;150844
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T11:58:07;71;92;;178;148557
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T12:00:39;72;96;;183;151865
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T12:03:10;65;96;;166;150927
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T12:05:39;73;99;;181;148734
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T12:08:10;61;100;;155;152397
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T12:10:39;69;98;;172;148105
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T12:13:10;63;99;;162;152251
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T12:15:41;66;98;;168;150732
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T12:18:12;66;95;;166;150841
71180;Radiation_Si22G;58879;51.508;12.476;2024-02-23T12:20:42;64;96;;162;150285
