sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:00:58;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:03:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:05:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:08:15;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:10:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:13:05;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:15:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:17:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:20:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:22:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:25:12;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:27:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:30:03;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:32:28;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:34:53;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:37:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:39:44;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:42:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:44:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:47:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:49:25;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:51:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:54:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:56:41;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T00:59:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:01:32;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:03:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:06:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:08:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:11:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:13:39;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:16:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:18:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:20:56;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:23:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:25:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:28:11;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:30:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:33:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:35:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:37:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:40:18;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:42:43;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:45:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:47:33;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:49:59;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:52:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:54:50;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:57:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T01:59:40;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:02:06;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:04:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:06:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:09:23;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:11:47;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:14:12;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:16:38;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:19:03;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:21:28;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:23:53;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:26:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:28:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:31:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:33:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:36:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:38:26;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:40:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:43:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:45:42;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:48:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:50:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:52:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:55:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T02:57:49;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:00:14;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:02:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:05:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:07:30;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:09:56;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:12:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:14:46;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:17:11;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:19:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:22:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:24:28;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:26:53;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:29:18;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:31:44;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:34:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:36:34;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:39:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:41:25;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:43:50;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:46:16;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:48:41;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:51:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:53:32;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:55:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T03:58:22;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:00:48;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:03:13;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:05:39;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:08:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:10:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:12:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:15:20;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:17:45;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:20:11;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:22:36;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:25:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:27:27;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:29:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:32:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:34:43;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:37:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:39:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:42:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:44:24;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:46:49;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:49:15;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:51:40;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:54:05;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:56:31;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T04:58:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:01:21;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:03:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:06:14;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:08:38;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:11:03;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:13:28;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:15:54;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:18:19;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:20:44;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:23:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:25:35;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:28:00;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:30:26;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:32:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:35:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:37:42;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:40:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:42:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:44:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:47:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:49:49;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:52:14;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:54:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:57:05;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T05:59:30;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:01:55;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:04:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:06:46;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:09:11;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:11:37;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:14:02;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:16:28;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:18:53;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:21:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:23:44;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:26:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:28:34;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:31:00;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:33:25;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:35:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:38:16;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:40:41;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:43:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:45:32;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:47:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:50:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:52:48;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:55:13;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T06:57:39;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:00:05;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:02:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:04:55;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:07:20;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:09:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:12:11;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:14:36;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:17:02;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:19:27;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:21:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:24:17;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:26:43;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:29:08;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:31:34;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:33:59;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:36:24;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:38:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:41:15;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:43:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:46:06;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:48:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:50:56;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:53:22;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:55:47;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T07:58:12;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:00:38;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:03:03;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:05:28;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:07:54;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:10:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:12:45;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:15:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:17:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:20:01;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:22:27;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:24:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:27:17;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:29:43;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:32:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:34:33;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:36:59;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:39:24;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:41:49;1;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:44:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:46:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:49:06;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:51:31;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:53:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:56:22;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T08:58:47;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:01:13;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:03:38;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:06:04;2;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:08:28;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:10:54;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:13:19;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:15:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:18:10;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:20:36;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:23:02;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:25:26;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:27:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:30:17;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:32:42;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:35:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:37:33;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:39:58;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:42:23;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:44:49;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:47:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:49:40;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:52:05;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:54:30;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:56:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T09:59:21;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:01:46;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:04:11;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:06:37;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:09:02;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:11:28;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:13:53;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:16:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:18:44;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:21:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:23:34;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:26:00;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:28:25;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:30:50;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:33:15;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:35:41;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:38:06;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:40:31;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:42:57;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:45:22;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:47:48;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:50:13;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:52:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:55:03;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:57:28;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T10:59:54;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:02:20;1;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:04:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:07:12;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:09:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:12:03;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:14:29;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:16:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:19:17;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:21:42;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:24:07;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:26:32;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:28:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:31:23;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:33:49;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:36:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:38:39;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:41:04;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:43:29;1;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:45:55;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:48:20;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:50:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:53:10;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:55:36;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T11:58:01;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:00:26;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:02:52;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:05:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:07:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:10:08;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:12:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:14:58;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:17:25;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:19:49;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:22:14;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:24:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:27:05;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:29:30;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:34:21;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:36:48;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:39:11;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:41:37;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:44:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:46:27;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:48:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:51:18;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:53:43;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:56:09;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T12:58:34;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:00:59;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:03:25;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:05:51;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:08:15;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:10:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:13:05;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:15:30;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:17:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:20:21;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:22:46;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2024-02-23T13:25:11;1;1;
