sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:00:28;54;79;;136;150035
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:02:58;42;76;;105;148775
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:05:28;56;79;;143;152235
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:07:59;52;76;;132;150238
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:10:29;55;77;;139;150767
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:13:00;57;74;;142;149069
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:15:30;61;77;;154;149539
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:18:00;55;75;;141;152018
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:20:30;55;76;;139;149454
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:23:01;62;75;;158;151196
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:25:31;59;74;;148;149808
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:28:01;62;74;;157;149980
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:30:32;61;72;;155;150681
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:33:02;61;74;;155;150393
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:35:33;65;72;;164;149822
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:38:03;53;72;;136;151770
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:40:34;55;70;;139;150174
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:43:04;62;72;;158;150481
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:45:34;59;70;;147;148978
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:48:05;61;74;;155;150397
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:50:36;57;70;;146;152390
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:53:06;53;71;;133;150296
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:55:36;56;70;;142;150168
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T00:58:09;47;70;;118;150292
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:00:37;61;69;;154;149183
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:03:07;67;72;;168;149863
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:05:37;52;70;;130;149494
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:08:08;55;70;;142;152651
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:10:38;55;69;;138;149144
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:13:08;57;70;;145;151637
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:15:39;60;72;;151;150477
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:18:09;59;71;;148;149884
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:20:40;64;71;;161;149467
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:23:10;61;72;;151;148121
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:25:40;54;69;;139;154092
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:28:11;51;70;;127;146799
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:30:41;57;72;;145;151081
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:33:12;57;70;;146;152654
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:35:42;48;68;;121;149229
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:38:12;53;70;;136;151757
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:40:43;56;70;;141;150280
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:43:13;54;71;;138;150605
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:45:44;56;68;;141;150172
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:48:14;53;70;;133;149336
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:50:44;55;68;;139;151634
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:53:15;56;70;;141;150408
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:55:45;55;69;;140;150053
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T01:58:16;53;70;;133;149458
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:00:46;63;68;;159;150601
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:03:17;57;70;;145;150405
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:05:47;57;69;;145;151466
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:08:17;56;69;;142;150499
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:10:47;63;69;;157;148432
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:13:18;48;69;;122;150027
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:15:48;51;68;;130;150151
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:18:18;57;70;;142;149149
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:20:53;53;69;;138;153900
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:23:19;64;70;;161;149658
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:25:55;48;70;;120;149321
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:28:20;60;67;;154;151811
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:30:50;56;71;;138;147787
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:33:20;58;70;;147;151136
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:35:51;50;65;;127;151306
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:38:21;59;68;;151;151347
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:40:51;64;70;;160;149382
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:43:22;59;67;;147;148032
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:45:52;65;68;;168;154099
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:48:23;57;69;;141;147616
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:50:54;51;67;;132;152560
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:53:24;60;70;;151;150882
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:55:54;58;66;;145;149876
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T02:58:24;58;69;;147;150275
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:00:55;47;66;;118;150126
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:03:25;54;66;;135;148598
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:05:55;59;65;;151;152585
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:08:25;59;67;;150;150162
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:10:56;63;69;;159;150404
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:13:26;65;66;;162;148462
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:15:56;52;63;;133;151627
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:18:26;57;68;;143;149340
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:20:57;60;65;;152;151111
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:23:27;54;65;;138;151070
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:25:58;64;66;;160;148948
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:28:28;50;65;;128;151583
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:30:59;62;66;;156;150757
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:33:29;55;65;;137;147694
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:35:59;59;68;;150;151975
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:38:29;56;64;;142;149581
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:41:00;53;64;;136;151296
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:43:30;64;67;;161;150014
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:46:00;47;64;;120;150103
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:48:30;63;69;;159;151058
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:51:02;62;67;;154;148142
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:53:32;60;65;;154;152787
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:56:02;65;65;;161;147567
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T03:58:33;53;63;;136;151483
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:01:03;55;64;;140;152500
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:03:33;49;62;;123;148956
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:06:04;56;63;;141;150850
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:08:34;47;62;;121;151475
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:11:04;58;62;;146;149358
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:13:35;51;62;;127;149044
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:16:05;65;63;;165;150770
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:18:36;69;67;;175;151847
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:21:06;58;62;;146;149972
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:23:36;50;65;;123;147483
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:26:06;55;61;;142;153080
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:28:40;52;65;;131;150940
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:31:10;56;64;;139;148918
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:33:37;59;67;;150;150853
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:36:08;61;65;;156;151017
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:38:38;66;68;;164;149079
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:41:08;58;65;;139;143762
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:43:39;57;65;;152;158217
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:46:09;55;64;;139;149616
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:48:39;54;66;;134;148549
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:51:10;60;67;;154;152618
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:53:40;57;65;;143;150328
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:56:10;63;67;;158;150361
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T04:58:40;58;66;;146;150034
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:01:11;49;65;;124;150349
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:03:41;60;68;;151;149603
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:06:12;59;64;;148;149187
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:08:43;48;66;;123;153170
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:11:14;52;65;;131;149836
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:13:43;54;64;;136;149976
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:16:14;54;64;;136;150774
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:18:44;54;67;;138;151032
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:21:14;57;65;;143;148945
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:23:45;44;66;;110;148998
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:26:15;63;67;;161;152438
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:28:46;56;66;;143;150659
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:31:16;58;65;;147;149617
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:33:46;54;67;;137;150951
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:36:16;54;66;;135;149451
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:38:46;55;66;;138;149750
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:41:17;53;67;;136;151629
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:43:47;56;65;;139;148803
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:46:17;52;68;;132;151254
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:48:47;60;67;;151;149775
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:51:18;60;66;;153;151103
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:53:48;58;68;;145;148761
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:56:18;53;65;;134;150148
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T05:58:48;50;65;;127;151877
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:01:19;53;67;;135;150456
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:03:49;55;67;;139;150418
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:06:20;56;65;;142;150246
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:08:50;60;67;;149;148922
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:11:21;69;67;;176;151089
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:13:50;53;67;;134;150652
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:16:21;61;68;;154;149697
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:18:51;57;67;;144;149765
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:21:22;53;67;;136;151489
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:23:52;62;68;;156;150263
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:26:26;52;67;;131;148752
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:28:59;58;63;;147;151933
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:31:24;57;69;;144;150812
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:33:54;49;64;;125;150741
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:36:25;58;66;;146;149088
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:38:55;54;62;;138;151860
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:41:25;69;67;;174;149576
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:43:55;56;67;;143;150966
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:46:26;48;65;;122;150447
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:48:56;68;66;;171;148835
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:51:26;65;65;;166;151793
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:53:57;61;65;;153;150051
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:56:27;55;64;;138;149564
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T06:58:58;59;63;;145;145961
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:01:28;56;66;;146;154869
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:03:58;52;62;;132;151506
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:06:29;57;65;;144;149212
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:09:00;58;63;;147;149684
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:11:30;60;64;;152;150323
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:14:00;59;63;;150;152292
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:16:30;60;65;;152;150087
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:19:01;45;60;;114;150359
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:21:31;62;63;;157;150562
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:24:01;59;63;;148;149722
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:26:32;60;63;;150;148735
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:29:02;63;60;;160;151779
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:31:32;53;64;;134;150242
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:34:03;63;62;;160;151213
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:36:33;62;63;;154;148277
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:39:03;53;60;;135;150517
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:41:33;55;63;;140;151349
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:44:04;56;61;;143;150660
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:46:34;56;62;;140;149300
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:49:04;57;62;;145;151028
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:51:35;53;61;;132;149316
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:54:05;61;62;;155;151872
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:56:36;61;64;;153;150432
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T07:59:06;48;62;;122;149790
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:01:36;61;61;;154;150907
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:04:07;61;65;;153;150104
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:06:37;49;64;;123;150056
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:09:07;58;63;;148;150783
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:11:38;57;65;;143;150314
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:14:08;55;64;;139;150183
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:16:38;54;64;;135;149130
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:19:08;59;66;;150;151770
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:21:39;53;68;;133;150117
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:24:09;49;69;;123;150070
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:26:39;57;69;;142;148352
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:29:10;54;71;;139;152061
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:31:40;59;72;;149;149429
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:34:10;59;71;;149;151269
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:36:40;62;70;;157;150280
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:39:11;58;71;;142;145989
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:41:41;60;71;;154;151910
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:44:11;56;73;;145;153145
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:46:42;62;73;;157;149653
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:49:12;63;74;;159;149847
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:51:42;55;74;;139;150281
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:54:12;63;76;;158;149874
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:56:43;50;77;;128;151262
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T08:59:13;60;78;;152;149758
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:01:43;52;77;;132;151185
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:04:13;60;81;;151;149855
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:06:44;56;80;;140;148149
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:09:14;52;78;;133;152517
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:11:44;50;78;;126;148511
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:14:15;52;82;;131;151043
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:16:45;52;78;;130;149546
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:19:16;52;80;;131;150946
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:21:46;59;81;;151;151829
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:24:17;54;82;;138;150707
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:26:47;57;79;;145;150511
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:29:17;61;83;;155;150154
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:31:47;63;83;;159;149775
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:34:18;65;85;;160;147239
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:36:48;47;82;;116;147323
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:39:18;56;84;;148;156898
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:41:49;52;86;;130;149937
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:44:19;60;89;;148;147242
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:46:50;57;91;;149;154406
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:49:20;59;90;;148;150336
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:51:51;62;94;;156;148617
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:54:21;50;91;;128;151654
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:56:51;50;90;;126;149995
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T09:59:22;61;92;;153;149855
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:01:52;50;91;;125;148961
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:04:23;58;92;;150;153113
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:06:53;55;89;;139;150006
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:09:24;65;92;;164;150331
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:11:54;59;90;;149;150705
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:14:24;55;89;;137;149452
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:16:55;52;90;;132;151571
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:19:25;52;87;;131;149829
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:21:55;58;91;;146;150752
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:24:26;61;94;;155;150401
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:26:56;72;90;;177;147285
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:29:27;59;96;;151;152568
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:31:57;53;92;;134;151194
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:34:27;55;94;;137;148590
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:36:58;54;94;;136;149671
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:39:29;56;98;;143;152336
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:42:02;57;99;;147;152389
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:44:31;56;96;;141;149646
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:47:01;51;97;;130;151427
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:49:32;57;97;;145;150927
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:52:02;57;93;;144;149576
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:54:32;48;95;;121;150198
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:57:03;49;90;;123;150352
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T10:59:33;61;97;;156;151326
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:02:03;51;93;;129;149749
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:04:34;53;91;;134;150661
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:07:04;51;89;;128;149798
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:09:34;59;94;;147;149386
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:12:05;53;91;;134;151361
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:14:36;52;92;;130;149575
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:17:06;57;92;;145;150294
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:19:38;59;91;;151;152969
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:22:11;62;89;;155;149718
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:24:42;55;91;;140;151540
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:27:13;47;88;;117;148160
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:29:40;53;90;;135;152019
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:32:14;58;90;;147;151597
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:34:41;57;88;;145;150435
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:37:12;52;88;;130;148402
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:39:42;57;90;;146;151744
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:42:13;53;89;;133;150391
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:44:43;58;88;;148;151266
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:47:14;59;89;;149;149444
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:49:44;64;92;;164;151386
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:52:15;58;91;;148;150729
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:54:45;50;89;;126;149734
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:57:16;60;91;;154;151906
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T11:59:47;64;92;;162;151043
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T12:02:17;58;90;;146;149533
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T12:04:48;55;91;;140;150451
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T12:07:19;54;92;;137;151183
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T12:09:49;58;90;;146;150542
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T12:12:20;58;95;;148;150943
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T12:14:51;52;89;;131;149630
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T12:17:21;49;91;;124;151207
71247;Radiation_Si22G;73325;51.138;6.950;2024-02-23T12:20:01;60;95;;151;149759
