sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T00:14:13;0.01;;1.32;1.32;3559.0;;281.8;278.4;3558.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T00:29:13;0.01;;1.81;1.81;4323.7;;1046.8;1043.7;4323.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T00:44:13;0.01;;2.24;2.13;4848.4;;1570.7;1560.8;4848.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T00:58:41;0.01;;2.08;1.97;4522.2;;1242.6;1221.8;4521.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T01:13:30;0.01;;1.86;1.81;4328.3;;1050.4;1040.9;4328.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T01:27:49;0.01;;1.7;1.59;3991.5;;711.3;688.0;3991.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T01:41:48;0.01;;1.37;1.37;3680.4;;403.6;402.4;3680.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T01:55:48;0.01;;1.7;1.48;3865.9;;583.7;547.9;3865.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T02:10:48;0.01;;1.54;1.37;3701.8;;420.7;392.0;3701.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T02:25:48;0.01;;1.64;1.48;3831.7;;550.4;520.4;3831.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T02:53:46;0.01;;1.97;1.59;3962.3;;674.8;605.0;3960.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T03:07:45;0.01;;1.7;1.43;3756.0;;471.0;417.9;3754.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T03:21:44;0.01;;1.43;1.37;3693.0;;415.6;410.5;3692.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T03:35:44;0.01;;1.48;1.43;3774.8;;496.7;487.2;3774.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T03:49:43;0.01;;1.7;1.59;4036.8;;758.1;744.4;4036.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T04:03:42;0.01;;1.81;1.59;4027.9;;745.2;705.7;4027.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T04:17:41;0.01;;1.97;1.64;4087.4;;802.8;750.8;4086.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T04:31:40;0.01;;2.03;1.7;4170.0;;884.0;823.7;4168.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T04:46:08;0.01;;1.59;1.54;3944.0;;666.5;660.4;3943.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T05:14:27;0.01;;2.3;1.7;4122.6;;829.1;721.5;4120.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T05:30:31;0.01;;1.75;1.54;3887.1;;603.6;559.6;3886.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T05:46:32;0.01;;1.7;1.48;3807.9;;524.4;480.6;3807.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T06:00:31;0.01;;1.7;1.48;3846.9;;564.3;526.2;3846.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T06:15:31;0.01;;1.59;1.54;3923.4;;645.7;637.9;3923.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T06:31:00;0.01;;1.64;1.48;3825.1;;543.5;511.7;3824.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T06:45:19;0.01;;1.92;1.54;3861.0;;572.2;495.6;3859.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T07:17:22;0.01;;1.54;1.54;3886.7;;609.8;608.0;3886.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T07:32:22;0.01;;1.59;1.48;3866.8;;587.9;572.6;3866.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T07:46:21;0.01;;1.48;1.48;3845.7;;568.6;565.5;3845.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T08:00:20;0.01;;1.37;1.37;3695.2;;418.4;417.2;3695.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T08:14:49;0.01;;1.64;1.43;3706.3;;422.7;378.8;3705.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T08:29:37;0.01;;1.54;1.43;3737.6;;456.7;429.9;3737.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T08:43:56;0.01;;1.7;1.48;3862.6;;580.6;545.8;3861.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T09:11:55;0.01;;1.54;1.43;3764.7;;484.4;461.0;3764.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T09:25:54;0.01;;1.75;1.48;3798.5;;513.5;460.0;3797.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T09:39:53;0.01;;1.75;1.54;3928.1;;646.0;610.8;3927.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T09:53:52;0.01;;1.59;1.43;3787.3;;506.2;477.8;3786.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T10:07:51;0.01;;1.64;1.43;3772.2;;489.6;452.2;3771.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T10:39:56;0.01;;1.59;1.48;3808.5;;528.6;507.9;3808.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T10:53:55;0.01;;1.7;1.54;3931.6;;650.4;620.9;3931.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T11:08:23;0.01;;1.54;1.43;3784.9;;505.7;489.8;3784.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T11:51:30;0.01;;1.54;1.48;3850.8;;572.5;561.6;3850.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T12:05:59;0.01;;1.64;1.54;3888.4;;608.7;589.1;3888.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T12:20:18;0.01;;1.59;1.48;3872.2;;593.2;577.8;3871.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T12:34:17;0.01;;1.48;1.43;3800.7;;523.9;522.3;3800.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T13:17:04;0.01;;1.48;1.48;3835.6;;558.8;557.1;3835.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T13:31:03;0.01;;1.48;1.43;3791.9;;514.1;506.1;3791.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T13:45:02;0.01;;1.81;1.59;3988.0;;705.3;665.9;3987.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T13:59:01;0.01;;1.54;1.37;3672.9;;391.1;358.4;3672.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T14:14:02;0.01;;1.54;1.43;3751.8;;471.3;446.4;3751.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T14:29:01;0.01;;1.64;1.48;3828.5;;547.8;521.4;3827.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T14:43:01;0.01;;1.59;1.54;3929.6;;652.0;645.3;3929.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T14:57:29;0.0;;3.12;2.9;5903.0;;2621.3;2583.9;5902.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T15:11:48;0.01;;1.86;1.75;4277.8;;999.1;984.8;4277.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T15:26:49;0.01;;1.86;1.81;4302.7;;1024.3;1011.7;4302.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T15:41:48;0.01;;1.54;1.54;3900.2;;622.7;616.9;3900.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T15:55:47;0.01;;1.7;1.59;4032.6;;754.0;740.7;4032.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T16:10:48;0.01;;2.52;2.3;5082.4;;1801.0;1767.7;5081.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T16:25:47;0.01;;2.13;2.03;4644.2;;1364.9;1345.6;4643.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T16:40:16;0.01;;1.7;1.59;3969.0;;689.2;668.7;3968.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T16:55:04;0.01;;1.86;1.81;4339.4;;1062.6;1059.4;4339.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T17:09:52;0.01;;2.03;1.86;4424.6;;1144.4;1119.8;4424.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T17:24:12;0.01;;1.81;1.7;4146.2;;866.1;843.1;4145.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T17:38:11;0.01;;1.7;1.64;4130.2;;853.3;850.8;4130.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T17:52:39;0.01;;1.75;1.64;4099.9;;821.5;809.3;4099.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T18:06:59;0.01;;1.7;1.7;4143.8;;866.9;864.3;4143.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T18:20:58;0.01;;1.75;1.64;4073.5;;794.2;776.3;4073.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T18:49:25;0.01;;1.86;1.81;4351.4;;1073.8;1065.9;4351.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T19:03:44;0.01;;1.92;1.75;4222.9;;942.0;913.7;4222.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T19:17:44;0.01;;1.81;1.75;4284.2;;1007.3;1004.3;4284.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T19:31:43;0.01;;1.97;1.92;4483.3;;1205.5;1196.4;4483.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T19:45:42;0.01;;1.7;1.64;4054.2;;776.4;767.8;4054.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T20:00:10;0.01;;1.81;1.75;4212.6;;934.1;920.7;4212.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T20:14:29;0.01;;1.75;1.64;4087.6;;808.6;793.0;4087.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T20:42:28;0.01;;1.59;1.54;3946.1;;668.8;664.0;3946.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T20:56:56;0.01;;1.59;1.59;3972.9;;696.1;694.0;3972.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T21:11:15;0.01;;2.73;2.57;5427.5;;2147.2;2119.6;5427.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T21:25:15;0.01;;1.64;1.59;4020.1;;743.3;741.1;4020.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T21:39:43;0.01;;2.24;1.97;4516.0;;1230.8;1174.3;4514.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T21:54:02;0.01;;2.24;2.03;4610.0;;1327.5;1288.3;4609.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T22:08:01;0.01;;1.75;1.7;4199.6;;922.5;918.2;4199.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T22:22:29;0.01;;2.68;2.35;5111.5;;1826.1;1767.2;5110.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T22:36:49;0.01;;2.52;2.3;5007.3;;1725.2;1687.3;5006.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T22:50:48;0.3;;3.06;2.52;5310.7;;2018.8;1918.0;5308.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T23:07:24;0.01;;1.92;1.86;4380.1;;1101.3;1086.2;4379.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T23:23:55;0.36;;3.33;3.06;6136.1;;2852.2;2799.9;6135.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T23:38:23;0.01;;2.13;2.08;4701.8;;1423.4;1410.2;4701.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-23T23:52:43;0.01;;2.13;2.03;4649.0;;1370.6;1356.5;4648.8;
