sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:00:14;69;153;;172;149498
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:02:45;61;152;;156;151059
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:05:15;62;147;;157;151074
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:07:45;68;152;;170;149398
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:10:22;59;148;;149;150813
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:12:49;60;149;;149;147585
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:15:17;75;151;;193;153862
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:17:47;71;150;;178;149730
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:20:17;62;146;;156;150526
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:22:48;73;148;;185;150754
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:25:19;70;148;;175;148139
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:27:49;69;146;;174;149367
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:30:19;70;149;;179;153418
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:32:49;67;145;;170;150485
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:35:20;66;145;;167;150221
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:37:50;59;141;;147;148387
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:40:20;67;145;;171;151778
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:42:51;70;146;;177;150933
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:45:21;67;146;;168;148751
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:47:51;63;144;;159;150780
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:50:21;68;144;;172;151180
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:52:52;64;147;;160;148789
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:55:22;87;154;;220;151257
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T00:57:53;57;146;;146;151068
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:00:23;65;155;;161;146997
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:02:56;74;156;;190;152637
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:05:23;70;157;;178;151233
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:07:53;68;160;;170;149915
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:10:26;63;161;;158;149467
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:12:55;69;164;;176;151772
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:15:28;76;164;;193;150507
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:17:57;74;163;;186;150246
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:20:26;67;165;;170;150598
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:22:57;60;162;;153;150516
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:25:27;78;171;;195;149682
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:27:58;68;167;;173;151447
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:30:29;61;168;;154;149610
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:32:58;60;167;;151;150915
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:35:30;58;170;;145;149336
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:37:59;72;174;;182;151434
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:40:30;64;172;;160;149687
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:43:00;62;176;;157;150061
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:45:31;64;172;;162;150798
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:48:01;65;174;;165;151231
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:50:32;69;175;;174;150760
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:53:02;74;175;;187;150094
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:55:33;67;176;;169;149331
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T01:58:04;76;180;;194;152422
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:00:33;73;181;;185;150227
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:03:04;75;183;;189;150432
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:05:35;71;182;;178;149770
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:08:05;74;185;;184;148364
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:10:35;72;187;;183;152182
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:13:06;72;188;;182;150919
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:15:35;60;187;;151;149960
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:18:06;68;189;;172;150197
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:20:36;68;192;;168;147762
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:23:08;62;189;;157;151810
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:25:37;70;189;;174;148242
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:28:07;67;188;;172;153322
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:30:37;65;185;;163;149058
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:33:07;66;185;;169;151584
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:35:53;63;182;;158;150252
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:38:08;71;183;;179;150306
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:40:39;67;183;;169;151160
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:43:10;61;181;;151;148330
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:45:39;71;183;;182;152443
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:48:10;64;185;;158;145969
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:50:40;67;186;;174;153861
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:53:10;61;187;;153;150026
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:55:44;67;191;;170;151104
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T02:58:11;77;196;;195;150244
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:00:42;66;197;;165;149350
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:03:12;72;197;;181;150652
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:05:42;73;202;;185;151339
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:08:15;69;199;;174;149981
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:10:43;67;203;;171;151161
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:13:14;60;199;;150;149234
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:15:44;63;201;;158;149375
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:18:16;71;205;;181;152328
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:20:45;66;205;;166;149439
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:23:15;62;199;;153;146828
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:25:45;64;198;;166;154575
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:28:16;59;194;;144;146122
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:30:46;59;192;;154;154696
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:33:16;57;190;;141;148156
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:35:46;66;192;;170;152343
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:38:17;65;192;;164;149372
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:40:47;74;191;;188;150564
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:43:17;75;190;;190;150726
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:45:47;66;190;;165;149858
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:48:18;67;188;;168;150307
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:50:48;65;190;;162;148738
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:53:18;76;189;;193;150525
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:55:48;78;192;;199;151283
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T03:58:18;70;191;;176;149378
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:00:49;61;187;;156;151366
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:03:19;58;188;;147;150226
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:05:49;67;189;;168;149910
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:08:19;71;190;;177;148800
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:10:49;71;192;;180;152035
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:13:20;69;191;;174;149871
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:15:50;75;194;;187;148671
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:18:23;67;193;;171;152097
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:20:51;74;199;;184;149119
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:23:27;72;197;;182;151475
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:25:53;56;195;;142;150694
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:28:22;80;200;;202;149648
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:30:55;68;199;;172;149766
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:33:23;72;200;;184;151830
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:35:53;56;195;;140;148991
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:38:23;79;202;;201;151563
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:40:56;57;196;;143;149153
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:43:24;65;200;;165;151586
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:45:55;72;198;;181;150538
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:48:28;63;197;;160;150011
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:50:56;69;195;;174;150885
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:53:26;69;198;;172;149424
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:55:56;67;193;;170;150341
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T04:58:27;61;192;;154;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:00:57;75;194;;187;148884
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:03:28;71;195;;181;152362
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:05:57;73;195;;182;149191
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:08:29;67;195;;167;149283
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:10:58;73;200;;186;152148
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:13:29;70;201;;177;149828
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:15:59;68;202;;171;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:18:29;69;200;;174;150448
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:21:00;70;196;;178;150981
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:23:30;73;196;;183;149518
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:26:03;68;193;;172;151035
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:28:31;69;189;;173;150091
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:31:02;61;185;;155;151034
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:33:32;71;190;;177;149340
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:36:02;66;186;;165;149856
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:38:33;60;186;;153;151665
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:41:07;82;191;;208;150936
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:43:37;59;186;;149;150366
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:46:09;65;185;;162;149239
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:48:35;68;189;;175;152261
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:51:08;74;185;;187;150064
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:53:40;73;186;;183;150025
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:56:09;67;180;;171;151600
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T05:58:38;64;177;;162;150060
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:01:07;66;176;;167;150112
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:03:37;71;163;;179;150054
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:06:07;71;152;;179;149655
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:08:38;70;138;;178;151404
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:11:09;75;133;;187;149148
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:13:38;70;125;;177;149672
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:16:12;83;120;;209;150836
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:18:42;75;110;;191;151627
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:21:11;67;106;;169;149935
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:23:42;69;102;;175;152113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:26:12;68;100;;171;149798
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:28:47;70;96;;177;150510
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:31:13;67;96;;171;151948
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:33:52;70;92;;175;149735
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:36:15;61;88;;154;151229
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:38:45;72;92;;181;150682
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:41:21;71;89;;177;147975
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:43:54;65;86;;167;152729
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:46:18;70;85;;176;149928
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:48:47;68;81;;173;150770
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:51:18;64;82;;163;150641
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:53:48;55;79;;139;150317
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:56:20;71;83;;177;148708
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T06:58:53;83;84;;211;151694
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:01:19;68;80;;171;149745
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:03:56;69;80;;175;150821
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:06:20;76;76;;193;150923
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:08:54;72;71;;182;150604
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:11:24;75;67;;189;150818
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:13:52;75;64;;189;150835
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:16:28;85;64;;212;148641
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:19:00;78;64;;199;152162
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:21:23;78;61;;196;150581
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:23:54;87;62;;218;149742
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:26:24;72;60;;183;150758
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:28:55;71;60;;180;151212
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:31:26;78;61;;198;150463
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:33:56;78;63;;198;151109
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:36:27;73;60;;183;150219
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:38:58;76;63;;192;150333
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:41:28;85;64;;214;150864
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:43:59;79;65;;200;150925
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:46:29;80;64;;200;149759
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:49:00;78;66;;199;151283
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:51:36;74;63;;183;147967
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:54:01;70;64;;177;150235
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:56:32;78;65;;201;153092
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T07:59:05;78;66;;198;151329
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:01:40;83;65;;209;151068
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:04:09;73;64;;184;149977
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:06:34;65;63;;161;147567
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:09:05;66;62;;170;153256
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:11:35;69;64;;175;150663
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:14:05;70;65;;177;150682
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:16:38;62;62;;157;150170
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:19:07;67;65;;167;149475
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:21:46;71;64;;181;152035
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:24:08;70;64;;176;150540
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:26:43;71;64;;180;150598
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:29:21;69;63;;173;149820
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:31:43;67;62;;171;151805
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:34:10;77;64;;192;148803
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:36:44;71;65;;179;151049
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:39:11;64;62;;161;150847
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:41:41;74;66;;186;150141
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:44:15;62;63;;157;150115
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:46:42;75;65;;189;150148
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:49:12;56;63;;140;147544
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:51:42;72;65;;185;153065
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:54:12;78;64;;194;149170
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:56:44;68;64;;169;147052
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T08:59:14;72;65;;187;154810
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:01:45;72;64;;183;151164
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:04:15;66;63;;166;150394
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:06:45;62;60;;156;150286
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:09:15;65;62;;162;148803
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:11:45;74;64;;186;150445
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:14:16;66;60;;166;149643
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:16:48;66;63;;168;152371
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:19:17;66;61;;166;150046
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:21:47;60;61;;153;150591
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:24:20;63;62;;159;150819
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:26:48;72;62;;181;149355
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:31:57;66;61;;168;151535
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:34:19;77;62;;193;149572
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:36:50;60;59;;154;151969
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:39:22;63;61;;159;149126
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:41:56;74;62;;187;151607
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:44:26;65;58;;164;150062
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:46:52;71;62;;178;149935
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:49:23;64;62;;161;149693
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:51:54;70;61;;179;153119
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:54:24;59;60;;148;149134
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:56:55;63;62;;157;149522
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T09:59:29;72;62;;184;152731
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:02:00;63;60;;158;150209
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:04:26;71;62;;177;149089
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:06:56;74;63;;186;150615
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:09:27;57;59;;144;151147
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:11:57;69;63;;171;148210
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:14:27;66;61;;168;151718
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:17:06;65;62;;165;151447
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:19:34;60;61;;151;150791
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:22:04;61;60;;153;150041
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:24:30;66;62;;167;151038
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:27:00;66;63;;167;150240
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:29:31;66;61;;168;151641
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:32:03;63;60;;160;150721
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:34:32;67;62;;168;149570
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:39:33;73;63;;184;151064
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:42:07;71;62;;180;150794
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:44:37;70;60;;175;148713
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:47:07;72;61;;184;152955
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:49:35;65;60;;165;150060
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:52:07;72;61;;183;150710
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:54:36;63;59;;161;151173
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:57:07;62;60;;157;149746
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T10:59:47;63;59;;157;148005
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:02:07;62;59;;159;153695
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:04:40;68;58;;171;149677
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:07:18;63;59;;160;150822
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:09:48;63;59;;161;151046
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:12:22;67;60;;168;150021
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:14:40;68;58;;170;149732
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:17:17;77;62;;196;151821
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:19:42;66;58;;165;149761
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:22:24;64;59;;162;150498
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:24:44;79;61;;200;150183
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:27:13;79;62;;197;149094
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:29:42;61;55;;155;152266
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:32:16;61;59;;154;150144
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:34:56;62;58;;155;149521
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:37:14;67;58;;171;152136
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:39:45;68;59;;172;150620
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:42:16;68;57;;173;150549
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:44:46;71;59;;180;150118
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:47:18;68;58;;171;150569
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:49:47;66;58;;168;150452
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:52:19;66;57;;168;150517
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:54:50;66;57;;166;150367
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:57:19;72;60;;182;151173
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T11:59:50;71;60;;178;149941
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:02:37;61;57;;154;150758
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:04:51;63;57;;160;150459
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:07:24;66;57;;167;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:09:57;61;59;;153;148461
