sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:03:04;91.71080526074445;;;230;150473
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:05:45;95.86578789694428;;;240;150210
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:08:06;96.41370243225477;;;242;150601
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:10:35;86.08149845571386;;;216;150555
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:13:06;90.56272565877401;;;227;150393
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:15:36;85.23238830755687;;;213;149943
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:18:07;86.687306501548;;;217;150195
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:20:37;103.71582392061649;;;262;151568
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:23:08;86.07115215244602;;;215;149876
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:25:38;84.79693191695475;;;213;150713
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:33:09;83.94235957975523;;;210;150103
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:38:09;100.09371323749328;;;251;150459
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:40:40;94.6630541150469;;;237;150217
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:43:10;103.90238008940437;;;258;148986
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:45:40;75.5802775254752;;;190;150833
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:48:10;93.99686677110763;;;235;150005
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:53:11;100.65237651444548;;;252;150220
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:55:41;83.45145640759448;;;209;150267
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T00:58:11;87.88180766324012;;;219;149519
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:00:42;84.61502810569596;;;213;151037
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:03:13;94.65855307640298;;;238;150858
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:05:43;83.23432387046243;;;209;150659
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:08:14;90.17996089541519;;;226;150366
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:10:44;98.78969347310836;;;248;150623
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:13:15;83.33667214231339;;;208;149754
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:15:45;93.6634360531158;;;235;150539
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:18:15;83.53637312913331;;;208;149396
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:20:45;88.17805081491878;;;222;151058
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:23:16;90.76490423702835;;;227;150058
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:30:46;94.13141170526764;;;236;150428
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:33:17;93.59069668649109;;;235;150656
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:35:47;73.04320059605381;;;183;150322
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:38:17;87.9232137266787;;;220;150131
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:40:48;87.40828449600542;;;219;150329
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:43:18;90.31469024883579;;;224;148813
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:45:48;90.61222867665079;;;228;150973
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:48:31;83.00567933595457;;;209;151074
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:50:49;79.6035742004816;;;200;150747
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:53:20;80.87602346205433;;;202;149859
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:56:02;88.05680060291142;;;222;151266
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T01:58:21;86.82199490537603;;;217;149962
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:00:51;90.4388475355082;;;227;150599
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:03:22;85.41695907605317;;;213;149619
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:05:53;84.63292774562665;;;214;151714
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:10:53;98.75391483974146;;;247;150070
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:13:23;90.00376667746006;;;227;151327
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:15:54;93.19577137577579;;;232;149363
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:18:25;80.79066065269302;;;203;150760
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:20:55;78.30523221324334;;;198;151714
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:23:26;99.7489717112976;;;251;150979
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:25:57;91.21870580971539;;;229;150627
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:28:27;94.21461320329685;;;237;150932
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:30:58;86.75141920524506;;;217;150084
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:33:28;98.65869263971675;;;248;150823
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:38:30;92.71848201672647;;;233;150779
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:41:00;82.83442407508197;;;208;150662
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:43:31;90.9140325605414;;;223;147172
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:46:02;69.97176233186795;;;178;152633
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:48:32;85.9014706173426;;;217;151569
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:51:03;91.61153009762643;;;231;151291
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:53:45;82.67200148385643;;;208;150958
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:56:06;90.25828374947953;;;224;148906
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T02:58:35;86.30598558939631;;;219;152249
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:01:05;100.0894132091335;;;250;149866
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:03:36;89.31111361035215;;;225;151157
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:06:17;87.29835614792667;;;218;149831
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:08:37;91.91127284403179;;;229;149492
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:11:07;72.50850530021411;;;184;152258
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:16:14;99.03098711532319;;;248;150256
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:18:38;94.42832849854956;;;236;149955
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:23:39;89.8456910328897;;;223;148922
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:26:09;95.66439049890548;;;244;153035
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:28:39;93.20278666917719;;;231;148708
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:33:40;81.39388685587988;;;205;151117
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:38:40;82.17585633255166;;;205;149679
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:41:10;91.88543365039969;;;232;151493
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:43:41;78.71198568872987;;;198;150930
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:46:11;89.76660682226212;;;225;150390
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:48:42;89.99580019599085;;;225;150007
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:51:13;84.20829637083428;;;212;151054
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:53:43;87.0381091170423;;;218;150279
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T03:56:13;82.60141507872947;;;208;151087
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:01:14;87.98240351929614;;;220;150030
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:03:44;95.27558529766948;;;238;149881
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:06:14;84.27976087448573;;;211;150214
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:08:45;80.02293990944071;;;200;149957
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:11:15;92.99429714459818;;;234;150977
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:16:15;92.54784617727083;;;233;151057
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:21:16;86.59670958985733;;;218;151045
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:23:46;95.20272779447014;;;235;148105
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:26:16;82.706470796739;;;210;152346
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:28:46;90.03001000333444;;;225;149950
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:31:17;79.88124321841529;;;200;150223
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:33:47;86.39853480825764;;;217;150697
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:36:19;92.95892651723197;;;233;150389
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:38:48;89.59641614335426;;;224;150006
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:41:19;80.03011033854321;;;202;151443
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:44:01;85.70741996635783;;;214;149812
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:46:31;81.72495189732807;;;206;151239
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:48:50;92.37017080518653;;;232;150698
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:53:51;88.32841499566425;;;219;148763
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T04:56:22;87.99968430606528;;;223;152046
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:01:22;85.53727266671108;;;214;150110
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:03:52;94.50773882225738;;;236;149829
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:06:22;91.92541597254281;;;229;149469
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:11:23;95.58008482732528;;;240;150659
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:13:53;86.54366247971633;;;216;149751
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:16:23;90.07400353153582;;;227;151209
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:18:53;87.70297924362825;;;220;150508
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:21:24;94.8508577438089;;;236;149287
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:23:55;87.57099458459913;;;221;151420
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:26:36;92.68113276940052;;;231;149545
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:28:56;84.01696191495265;;;212;151398
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:31:57;86.61061146293439;;;217;150328
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:33:57;96.7375942992496;;;243;150717
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:36:27;92.87739783152627;;;232;149875
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:38:57;92.68568765189599;;;232;150185
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:41:28;74.29381149766259;;;187;151022
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:43:58;90.77707608658945;;;224;148055
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:46:28;92.9741848274043;;;235;151655
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:51:28;93.64601805176433;;;235;150567
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:53:59;98.23468053923446;;;248;151474
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:56:29;85.43937397692338;;;214;150282
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T05:58:59;89.28511847961724;;;223;149857
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:01:30;91.82369849888215;;;230;150288
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:06:30;83.67756245932341;;;210;150578
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:09:00;94.56014303214913;;;238;151015
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:11:31;84.49068667035952;;;211;149839
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:14:01;88.79199286492914;;;224;151365
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:16:32;91.13438324406427;;;228;150108
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:19:02;95.38182915786297;;;237;149085
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:21:33;74.10375840072527;;;188;152219
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:26:33;95.93949044585987;;;241;150720
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:29:03;85.25285677119814;;;213;149907
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:34:04;95.502749020102;;;240;150781
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:36:34;79.28023637993427;;;199;150605
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:39:04;89.31670716402766;;;223;149804
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:41:35;82.00963414148653;;;206;150714
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:44:05;88.70833472078851;;;222;150155
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:46:35;76.93283736585171;;;192;149741
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:49:17;86.87065479923672;;;217;149878
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:51:36;83.07881887624966;;;209;150941
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:54:07;88.34473015725628;;;222;150773
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:56:37;92.90095236824016;;;232;149837
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T06:59:19;87.63871172415617;;;221;151303
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:01:47;92.10465108551911;;;231;150481
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:04:08;88.62629246676514;;;222;150294
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:06:39;100.34848777627485;;;251;150077
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:09:09;89.18025825116452;;;224;150706
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:11:40;89.64583863749046;;;223;149254
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:14:09;95.94604540375622;;;239;149459
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:19:10;91.87138006790494;;;230;150210
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:21:40;91.17808512632382;;;227;149378
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:24:10;74.34250846012417;;;186;150116
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:29:11;92.89144296622845;;;236;152436
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:31:41;85.18580236627228;;;213;150025
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:34:12;89.9067118410322;;;226;150823
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:36:54;76.08450292785915;;;191;150622
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:39:13;92.62572053269727;;;233;150930
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:41:43;86.57432958089247;;;217;150391
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:44:26;94.39473195082446;;;237;150644
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:46:56;83.76378612313276;;;210;150423
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:49:15;86.86412538185682;;;218;150580
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:51:46;83.9132896007459;;;210;150155
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:54:16;81.62181890573676;;;205;150695
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:56:58;85.79045480967748;;;214;149667
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T07:59:17;84.38258746732828;;;212;150742
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:01:48;89.10891089108911;;;225;151500
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:04:19;87.92287188192077;;;221;150814
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:06:50;84.08831265442758;;;211;150556
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:09:20;92.82389579077788;;;231;149315
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:11:51;89.44650030673026;;;226;151599
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:14:32;81.12998694231419;;;204;150869
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:16:52;83.07791579286982;;;206;148776
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:19:22;87.34314791028555;;;221;151815
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:21:53;98.09632238078848;;;247;151076
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:24:23;80.92840640482899;;;202;149762
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:26:54;86.98382581856323;;;217;149683
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:31:54;79.14603458072895;;;195;147828
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:36:55;95.46222944081673;;;240;150845
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:39:25;79.53990050817158;;;198;149359
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:41:55;95.56160617515663;;;241;151316
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:44:25;90.31149473515954;;;226;150147
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:46:55;84.50367378393102;;;212;150526
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:49:26;82.69855643743675;;;207;150184
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:51:56;82.88841430859584;;;207;149840
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:54:38;89.13087315991127;;;221;148770
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:56:57;93.68082639401285;;;237;151792
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T08:59:28;103.36156085197383;;;261;151507
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:02:02;91.62920714176632;;;230;150607
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:04:28;86.61522086216073;;;217;150320
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:07:11;74.9395648670427;;;186;148920
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:09:30;82.57442563363031;;;209;151863
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:12:00;92.13893967093236;;;231;150425
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:14:31;86.51365831073484;;;218;151190
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:17:01;82.73822212747815;;;207;150112
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:19:31;74.8354220997939;;;187;149929
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:24:32;85.2442473410965;;;214;150626
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:29:32;78.31802713160225;;;196;150157
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:32:03;101.00273714766679;;;254;150887
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:34:33;86.0993011940438;;;215;149827
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:39:33;75.2763746477578;;;191;152239
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:44:34;86.29874280843809;;;216;150176
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:47:04;80.93311116400857;;;204;151236
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:49:46;84.06444941121526;;;210;149885
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:52:07;83.41995325834365;;;210;151043
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:54:37;78.10309608683463;;;195;149802
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:57:18;84.77724414254251;;;213;150748
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T09:59:37;98.48891006929966;;;248;151083
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:02:08;92.07757569259225;;;229;149222
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:04:38;99.33971411798075;;;251;151601
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:07:08;80.94191816317944;;;202;149737
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:09:38;97.06677982283986;;;244;150824
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:14:40;95.44369957959323;;;238;149617
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:19:40;88.81717131978849;;;222;149971
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:22:10;92.56057664175333;;;232;150388
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:24:42;99.81766639604989;;;250;150274
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:27:10;89.10189341523507;;;220;148145
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:29:40;80.49646093145905;;;203;151311
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:32:12;85.40048857023693;;;215;151053
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:37:11;100.10617321401486;;;253;151639
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:39:41;90.18715830639691;;;226;150354
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:42:12;86.1156674956347;;;217;151192
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:44:54;92.39747122710325;;;228;148056
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:47:13;79.1172457226829;;;201;152432
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:49:44;76.1239239026464;;;191;150544
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:52:25;94.28770347777078;;;237;150815
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:54:45;93.36182716708961;;;233;149740
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T10:59:46;79.85019728482578;;;199;149530
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:02:16;84.49918290884452;;;212;150534
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:04:46;86.07349454402964;;;216;150569
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:09:51;79.0829572233095;;;198;150222
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:12:24;90.17036613424479;;;226;150382
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:14:46;100.49714724233425;;;251;149855
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:17:18;91.59206202129148;;;229;150013
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:19:50;86.21320472309995;;;216;150325
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:22:24;85.64201637156685;;;215;150627
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:24:48;93.46106791637975;;;233;149581
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:27:18;79.53814848446686;;;200;150871
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:29:52;92.71151067587093;;;231;149496
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:32:19;81.647212698916;;;206;151383
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:34:54;96.91056045942784;;;243;150448
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:37:20;94.5895818981506;;;238;150968
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:39:51;92.45176501843058;;;232;150565
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:42:32;95.23428434236325;;;238;149946
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:44:52;87.56309496713037;;;218;149378
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:47:22;84.50648345907916;;;213;151231
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:52:22;87.96428358199054;;;221;150743
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-02-23T11:55:04;80.96895521989218;;;202;149687
