sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2024-02-23T00:00:41;7.35;;;6.47;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:03:08;7.25;;;5.97;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:05:36;8.00;;;6.53;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:08:04;7.07;;;6.38;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:10:31;7.25;;;6.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:12:58;7.15;;;6.07;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:15:27;9.20;;;6.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:17:54;7.60;;;6.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:20:21;7.75;;;6.03;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:22:49;6.57;;;5.97;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:25:16;7.32;;;5.80;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:27:44;6.47;;;5.65;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:30:13;7.03;;;6.32;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:32:40;8.23;;;6.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:35:07;6.25;;;5.63;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:37:35;7.05;;;5.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:40:02;6.57;;;5.68;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:42:32;6.30;;;5.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:45:00;6.93;;;5.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:47:27;6.10;;;5.50;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:49:54;6.05;;;5.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:52:21;5.90;;;4.95;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:54:49;5.82;;;5.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:57:16;8.00;;;5.78;;
43996;SDS011;34318;45.818;15.964;2024-02-23T00:59:45;6.82;;;5.63;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:02:12;6.95;;;6.07;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:04:39;6.68;;;6.07;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:07:07;6.47;;;5.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:09:34;5.70;;;5.18;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:12:02;6.95;;;5.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:14:29;6.20;;;5.60;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:16:57;6.63;;;5.93;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:19:24;5.95;;;5.13;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:21:51;5.80;;;5.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:24:26;5.68;;;5.18;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:26:56;5.80;;;5.30;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:29:25;5.88;;;5.30;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:31:53;8.10;;;5.07;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:34:23;7.32;;;5.00;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:36:50;6.45;;;5.85;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:39:17;5.75;;;5.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:41:45;5.55;;;4.65;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:44:12;6.90;;;4.80;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:46:41;5.68;;;5.00;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:49:08;5.93;;;5.32;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:51:36;5.45;;;4.93;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:54:03;5.93;;;4.63;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:56:31;6.68;;;5.18;;
43996;SDS011;34318;45.818;15.964;2024-02-23T01:58:59;5.28;;;4.80;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:01:30;4.95;;;4.55;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:04:00;4.68;;;4.28;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:06:28;5.05;;;4.63;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:08:55;5.15;;;4.72;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:11:22;5.47;;;4.78;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:13:49;4.82;;;4.43;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:16:17;4.95;;;4.55;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:18:44;4.57;;;4.18;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:21:12;5.47;;;4.75;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:23:39;4.60;;;4.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:26:06;4.55;;;4.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:28:33;5.47;;;4.97;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:31:01;4.97;;;4.32;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:33:29;4.50;;;4.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:35:56;4.63;;;4.22;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:38:23;5.05;;;4.55;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:40:51;5.57;;;4.03;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:43:18;4.25;;;3.92;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:45:46;4.13;;;3.78;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:48:13;5.60;;;4.03;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:50:40;4.50;;;4.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:53:08;5.85;;;4.85;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:55:35;6.35;;;4.60;;
43996;SDS011;34318;45.818;15.964;2024-02-23T02:58:02;4.40;;;4.00;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:00:29;4.70;;;4.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:02:58;5.18;;;4.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:05:25;4.60;;;4.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:07:52;5.82;;;4.25;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:10:19;4.30;;;3.92;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:12:47;4.50;;;4.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:15:14;4.28;;;3.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:17:41;4.72;;;4.32;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:20:08;4.38;;;3.85;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:22:37;4.38;;;3.97;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:25:05;4.10;;;3.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:27:36;4.80;;;3.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:30:04;4.10;;;3.78;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:32:31;4.32;;;3.92;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:35:03;4.00;;;3.55;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:37:30;4.05;;;3.72;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:39:58;4.28;;;3.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:42:27;3.83;;;3.53;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:44:54;4.13;;;3.72;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:47:21;3.90;;;3.60;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:49:49;4.13;;;3.72;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:52:16;4.05;;;3.72;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:54:43;4.00;;;3.60;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:57:10;3.50;;;3.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T03:59:37;4.00;;;3.60;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:02:05;3.80;;;3.50;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:04:32;3.97;;;3.67;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:07:00;4.28;;;3.78;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:09:27;3.47;;;3.17;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:11:54;3.92;;;3.60;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:14:22;3.90;;;3.60;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:16:51;3.38;;;3.08;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:19:19;3.60;;;3.30;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:21:46;4.50;;;3.72;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:24:13;3.80;;;3.40;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:26:40;3.92;;;3.63;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:29:08;3.50;;;3.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:31:38;3.92;;;3.53;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:34:06;4.18;;;3.78;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:36:33;4.07;;;3.25;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:39:00;3.42;;;3.13;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:41:28;3.60;;;3.25;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:43:55;4.03;;;3.72;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:46:28;4.13;;;3.40;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:48:55;4.03;;;3.35;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:51:23;3.50;;;3.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:53:50;3.95;;;3.50;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:56:17;3.65;;;3.25;;
43996;SDS011;34318;45.818;15.964;2024-02-23T04:58:48;3.67;;;3.38;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:01:16;3.53;;;3.22;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:03:43;3.45;;;3.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:06:10;3.80;;;3.40;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:08:39;3.22;;;3.00;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:11:07;3.50;;;3.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:13:34;3.55;;;3.25;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:16:02;3.75;;;3.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:18:29;3.40;;;3.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:20:56;3.45;;;3.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:23:23;3.28;;;3.00;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:25:51;4.30;;;3.35;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:28:18;3.38;;;3.08;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:30:45;3.42;;;3.13;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:33:12;3.40;;;3.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:35:40;3.38;;;3.08;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:38:07;3.28;;;3.03;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:40:34;3.13;;;2.83;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:43:02;3.00;;;2.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:45:29;3.45;;;3.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:47:57;3.63;;;3.33;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:50:24;4.15;;;3.00;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:52:51;3.65;;;3.22;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:55:19;3.30;;;3.00;;
43996;SDS011;34318;45.818;15.964;2024-02-23T05:57:46;3.92;;;3.17;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:00:14;3.50;;;3.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:02:42;3.10;;;2.58;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:05:09;3.13;;;2.72;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:07:36;4.50;;;2.90;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:10:04;3.17;;;2.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:12:32;6.53;;;2.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:14:59;3.22;;;2.92;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:17:26;6.82;;;3.40;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:19:54;5.30;;;3.25;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:22:23;7.00;;;3.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:24:51;5.35;;;4.72;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:27:19;6.53;;;5.95;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:29:49;6.63;;;5.93;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:32:16;6.82;;;6.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:34:44;7.05;;;6.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:37:12;6.60;;;5.90;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:39:40;6.00;;;5.50;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:42:07;5.22;;;4.53;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:44:34;5.32;;;4.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:47:02;5.40;;;4.90;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:49:29;8.23;;;4.97;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:51:57;5.70;;;5.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:54:24;7.47;;;4.93;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:56:51;7.68;;;5.00;;
43996;SDS011;34318;45.818;15.964;2024-02-23T06:59:18;5.88;;;5.05;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:01:52;7.90;;;7.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:04:20;9.50;;;8.27;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:06:47;10.27;;;9.32;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:09:14;9.35;;;8.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:11:42;8.27;;;7.47;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:14:10;8.50;;;7.63;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:16:39;9.00;;;7.55;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:19:07;12.20;;;7.30;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:21:35;7.35;;;6.68;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:24:06;7.43;;;6.55;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:26:34;7.50;;;6.68;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:29:01;11.70;;;8.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:31:28;10.00;;;6.75;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:33:55;11.65;;;7.35;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:36:23;10.25;;;6.63;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:38:50;10.23;;;8.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:41:18;9.40;;;8.40;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:43:45;8.32;;;7.18;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:46:12;9.68;;;7.30;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:48:39;11.20;;;7.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:51:07;7.50;;;6.80;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:53:34;7.93;;;7.03;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:56:02;7.93;;;7.03;;
43996;SDS011;34318;45.818;15.964;2024-02-23T07:58:30;8.07;;;6.95;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:00:57;8.55;;;6.97;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:03:24;8.10;;;6.63;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:05:52;8.40;;;7.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:08:20;8.52;;;6.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:10:50;7.95;;;6.47;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:13:17;8.77;;;7.03;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:15:44;8.63;;;7.03;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:18:12;6.50;;;5.80;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:20:39;6.90;;;5.95;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:23:07;7.85;;;5.95;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:25:36;6.68;;;6.07;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:28:03;6.88;;;6.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:30:30;6.38;;;5.75;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:32:58;6.88;;;5.85;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:35:26;6.53;;;5.85;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:37:53;6.20;;;5.60;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:40:20;6.18;;;5.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:42:47;6.18;;;5.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:45:16;6.53;;;5.80;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:47:43;6.97;;;5.85;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:50:11;6.40;;;5.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:52:38;6.18;;;5.57;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:55:06;7.25;;;5.43;;
43996;SDS011;34318;45.818;15.964;2024-02-23T08:57:33;8.35;;;5.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:00:00;5.30;;;4.80;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:02:27;6.82;;;5.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:04:55;5.78;;;5.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:07:22;5.10;;;4.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:09:50;6.57;;;5.25;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:12:18;6.13;;;5.50;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:14:45;5.70;;;5.05;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:17:13;5.43;;;4.93;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:19:40;5.47;;;4.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:22:07;5.47;;;4.95;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:24:34;6.03;;;5.43;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:27:02;7.82;;;5.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:29:29;5.65;;;5.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:31:57;6.10;;;4.85;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:34:24;5.35;;;4.85;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:36:52;4.90;;;4.40;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:39:19;6.15;;;4.60;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:41:48;5.05;;;4.55;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:44:17;5.25;;;4.75;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:46:47;5.55;;;4.80;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:49:15;5.10;;;4.57;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:51:42;5.80;;;4.30;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:54:10;6.70;;;4.95;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:56:37;6.00;;;4.72;;
43996;SDS011;34318;45.818;15.964;2024-02-23T09:59:05;4.72;;;4.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:01:32;4.78;;;4.28;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:04:00;5.55;;;4.68;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:06:31;5.00;;;4.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:08:58;6.72;;;4.57;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:11:26;5.38;;;4.68;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:13:53;4.78;;;4.22;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:16:21;6.15;;;4.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:18:49;4.50;;;4.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:21:17;4.82;;;4.22;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:23:44;4.82;;;4.30;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:26:12;4.55;;;4.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:28:39;4.90;;;4.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:31:07;5.13;;;3.95;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:33:38;4.88;;;4.38;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:36:07;4.75;;;4.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:38:34;4.72;;;4.32;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:41:02;4.60;;;4.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:43:41;4.90;;;4.43;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:46:09;6.75;;;4.00;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:48:43;5.15;;;3.92;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:51:13;4.30;;;3.90;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:53:45;6.88;;;2.90;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:56:13;4.28;;;3.83;;
43996;SDS011;34318;45.818;15.964;2024-02-23T10:58:40;6.13;;;4.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:01:08;4.68;;;3.80;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:03:36;4.53;;;4.13;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:06:07;6.05;;;4.18;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:08:35;6.80;;;3.92;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:11:09;5.97;;;4.28;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:13:37;5.13;;;4.40;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:16:07;6.75;;;5.03;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:18:35;6.63;;;6.00;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:21:03;8.02;;;6.25;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:23:43;9.18;;;7.40;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:26:12;8.95;;;8.05;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:31:18;9.30;;;8.40;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:33:52;10.63;;;9.13;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:38:53;12.98;;;7.95;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:41:21;10.85;;;8.50;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:43:52;11.20;;;7.70;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:46:20;11.88;;;8.10;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:48:48;13.15;;;8.90;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:51:23;10.20;;;8.40;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:53:53;19.50;;;8.35;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:56:22;11.48;;;8.65;;
43996;SDS011;34318;45.818;15.964;2024-02-23T11:58:50;13.90;;;8.50;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:01:17;9.25;;;8.45;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:03:44;9.88;;;8.88;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:06:12;8.93;;;7.43;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:08:41;9.55;;;8.55;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:11:09;13.38;;;8.48;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:13:38;12.63;;;8.80;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:16:07;13.35;;;9.52;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:18:35;11.82;;;8.43;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:21:04;11.20;;;9.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:23:42;12.75;;;9.05;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:26:10;11.95;;;8.30;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:28:40;9.38;;;7.90;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:31:07;11.30;;;9.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:33:35;10.63;;;9.20;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:36:04;10.65;;;9.55;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:38:31;13.43;;;9.95;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:40:59;11.95;;;10.50;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:43:27;13.75;;;10.15;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:45:54;10.05;;;8.55;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:48:22;13.75;;;9.43;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:50:50;12.13;;;8.23;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:53:36;9.77;;;7.97;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:56:09;15.45;;;9.05;;
43996;SDS011;34318;45.818;15.964;2024-02-23T12:58:38;11.50;;;8.63;;
43996;SDS011;34318;45.818;15.964;2024-02-23T13:01:05;9.20;;;8.30;;
43996;SDS011;34318;45.818;15.964;2024-02-23T13:03:33;10.60;;;7.13;;
43996;SDS011;34318;45.818;15.964;2024-02-23T13:06:01;9.57;;;7.35;;
