sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T00:13:27;0.01;;1.59;1.54;3938.9;;661.4;655.0;3938.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T00:28:15;0.01;;2.24;2.19;4898.7;;1621.8;1616.9;4898.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T00:42:35;0.18;;3.44;3.39;6624.1;;3347.1;3337.0;6624.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T00:58:39;0.01;;3.17;3.01;6107.9;;2829.6;2813.2;6107.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T01:15:08;0.01;;2.41;2.35;5117.0;;1840.1;1834.5;5117.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T01:29:28;0.01;;2.19;2.13;4782.2;;1505.3;1500.7;4782.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T01:43:27;0.01;;2.24;1.97;4557.4;;1273.8;1227.5;4556.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T01:57:26;0.01;;2.46;1.86;4397.8;;1103.7;993.2;4395.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T02:11:54;0.01;;2.19;1.92;4440.8;;1156.9;1109.6;4439.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T02:26:13;0.6;;3.01;2.19;4814.0;;1513.3;1360.7;4810.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T02:40:13;0.01;;2.19;1.97;4510.0;;1227.4;1188.4;4509.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T02:54:41;0.01;;1.97;1.81;4314.1;;1033.2;1004.3;4313.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T03:09:29;0.01;;2.08;1.81;4317.2;;1032.4;980.0;4316.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T03:23:48;0.01;;2.24;1.97;4528.1;;1243.3;1190.3;4526.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T03:37:47;0.01;;2.3;2.03;4612.2;;1327.2;1272.8;4611.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T03:51:47;0.01;;2.73;2.35;5072.6;;1785.6;1717.6;5071.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T04:05:46;0.01;;2.46;2.24;4923.8;;1641.6;1604.0;4923.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T04:19:45;0.01;;2.73;2.46;5269.5;;1986.2;1940.4;5268.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T04:33:44;0.01;;2.24;2.08;4747.0;;1466.8;1442.0;4746.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T04:49:16;0.01;;2.03;1.92;4451.3;;1171.5;1149.8;4450.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T05:04:46;0.0;;2.68;2.08;4705.5;;1411.4;1300.5;4702.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T05:18:45;0.01;;2.24;1.92;4463.9;;1178.4;1121.8;4462.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T05:32:44;0.01;;1.92;1.7;4166.9;;884.4;847.1;4166.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T05:46:43;0.01;;2.46;1.92;4483.1;;1191.4;1095.6;4481.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T06:00:43;0.01;;2.03;1.86;4436.0;;1155.3;1127.9;4435.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T06:14:42;0.01;;2.08;1.97;4539.1;;1259.4;1238.0;4538.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T06:29:10;0.01;;2.41;1.97;4566.1;;1278.2;1205.7;4564.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T06:43:29;0.84;;3.12;2.24;4926.0;;1623.9;1462.0;4922.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T06:58:29;0.01;;2.52;2.13;4782.4;;1494.6;1422.0;4780.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T07:13:29;0.01;;2.3;2.08;4675.8;;1393.0;1352.5;4674.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T07:27:57;1.02;;3.22;2.24;4934.6;;1629.7;1450.6;4930.5;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T07:42:16;0.01;;2.46;1.97;4541.4;;1250.8;1161.9;4539.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T07:56:16;0.18;;2.68;1.92;4467.2;;1168.7;1030.7;4464.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T08:10:15;0.01;;2.35;1.86;4344.4;;1052.9;959.0;4342.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T08:24:14;0.01;;2.24;1.86;4401.9;;1114.6;1046.6;4400.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T08:40:18;0.01;;2.3;1.97;4506.6;;1220.2;1157.4;4505.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T08:56:18;0.01;;2.41;1.92;4427.7;;1137.0;1047.5;4425.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T09:10:18;0.01;;2.46;1.97;4534.4;;1244.1;1156.4;4532.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T09:24:17;0.01;;2.35;1.86;4374.2;;1083.6;995.2;4372.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T09:38:16;0.01;;2.57;1.97;4564.4;;1270.9;1163.7;4562.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T09:52:15;0.01;;2.35;1.92;4448.0;;1158.9;1078.7;4446.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T10:06:43;0.01;;2.52;1.97;4563.8;;1271.9;1174.6;4561.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T10:21:02;0.01;;2.62;2.03;4581.4;;1287.5;1177.7;4578.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T10:36:02;0.01;;1.97;1.7;4145.0;;861.5;817.4;4144.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T10:51:02;0.01;;2.03;1.75;4235.4;;951.9;907.1;4234.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T11:05:01;0.01;;2.13;1.81;4319.2;;1033.8;977.5;4318.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T11:19:00;0.01;;2.03;1.7;4162.2;;876.1;816.0;4160.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T11:33:29;0.01;;1.7;1.7;4139.7;;862.6;857.9;4139.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T11:47:48;0.01;;1.86;1.7;4173.7;;893.6;871.2;4173.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T12:01:47;0.01;;2.03;1.81;4278.8;;995.1;949.8;4277.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T12:16:15;0.01;;2.03;1.81;4318.6;;1036.0;997.2;4317.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T12:31:36;0.01;;1.97;1.75;4229.0;;946.9;911.5;4228.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T12:46:35;0.01;;2.03;1.75;4216.8;;932.4;883.0;4215.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T13:00:35;0.01;;2.57;1.97;4496.6;;1201.6;1085.4;4494.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T13:14:34;0.01;;2.19;2.03;4613.6;;1332.5;1302.2;4613.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T13:28:33;0.01;;2.24;1.86;4416.8;;1130.6;1069.2;4415.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T13:43:01;0.01;;1.97;1.75;4236.1;;953.6;915.8;4235.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T13:57:20;0.01;;1.81;1.7;4119.8;;839.3;814.2;4119.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T14:11:20;0.01;;2.08;1.86;4369.2;;1085.6;1040.9;4368.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T14:25:48;0.01;;2.03;1.86;4430.5;;1150.5;1127.5;4430.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T14:40:36;0.01;;2.3;1.92;4450.1;;1163.3;1098.0;4448.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T14:54:55;0.01;;1.97;1.81;4285.3;;1003.7;971.2;4284.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T15:09:24;0.01;;2.35;1.97;4531.5;;1244.6;1178.5;4530.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T15:25:16;0.01;;2.19;1.81;4284.9;;996.4;921.0;4283.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T15:41:15;0.01;;1.97;1.7;4125.4;;840.7;789.5;4124.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T15:56:03;0.01;;2.08;1.86;4361.3;;1077.3;1029.9;4360.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T16:10:52;0.01;;2.13;1.92;4505.1;;1223.6;1190.9;4504.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T16:25:11;0.01;;1.86;1.86;4372.2;;1095.3;1091.6;4372.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T16:39:39;0.01;;2.03;1.81;4332.7;;1050.7;1015.5;4331.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T16:53:58;0.01;;1.7;1.59;4012.7;;733.2;714.5;4012.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T17:07:57;0.01;;2.03;1.81;4274.3;;990.8;947.0;4273.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T17:22:26;0.01;;2.19;1.86;4376.6;;1091.4;1036.1;4375.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T17:36:45;0.01;;2.13;2.08;4744.1;;1467.2;1462.8;4744.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T17:50:44;0.01;;2.46;2.41;5238.2;;1961.3;1955.4;5238.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T18:06:16;0.01;;2.24;2.13;4801.9;;1523.6;1510.5;4801.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T18:21:46;0.01;;2.03;1.97;4602.5;;1325.6;1321.6;4602.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T18:35:45;0.01;;2.03;1.92;4445.0;;1165.8;1147.6;4444.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T18:49:45;0.01;;2.19;2.13;4796.8;;1519.9;1515.3;4796.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T19:03:44;0.01;;2.62;2.57;5452.2;;2175.2;2168.7;5452.1;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T19:17:43;0.01;;3.17;3.12;6225.7;;2948.8;2939.9;6225.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T19:32:43;0.01;;2.46;2.35;5093.3;;1814.5;1797.1;5093.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T19:47:43;0.01;;2.3;2.24;4993.4;;1716.5;1711.3;4993.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T20:01:42;0.01;;2.13;2.08;4729.7;;1452.8;1448.4;4729.7;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T20:15:41;0.01;;1.86;1.81;4344.0;;1067.1;1063.9;4343.9;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T20:29:40;0.01;;1.97;1.81;4311.4;;1030.5;1001.8;4310.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T20:44:08;0.01;;1.86;1.75;4279.5;;1000.9;986.9;4279.3;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T21:12:27;0.01;;1.97;1.97;4553.4;;1276.5;1272.7;4553.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T21:27:27;0.01;;2.19;2.08;4728.2;;1450.2;1439.2;4728.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T21:42:27;0.01;;2.08;2.03;4675.9;;1398.8;1393.5;4675.8;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T21:56:26;0.01;;2.79;2.62;5541.0;;2261.5;2238.9;5540.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T22:10:25;0.01;;2.68;2.52;5345.6;;2064.7;2034.0;5345.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T22:24:24;0.01;;2.24;2.19;4890.3;;1613.4;1608.5;4890.2;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T22:38:52;0.01;;2.3;2.3;5007.5;;1730.6;1725.4;5007.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T22:53:41;0.01;;2.35;2.3;5059.1;;1782.2;1776.8;5059.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T23:08:29;0.01;;2.3;2.24;4974.0;;1697.1;1692.0;4974.0;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T23:23:17;0.01;;2.35;2.3;5064.6;;1787.7;1782.3;5064.6;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T23:37:37;0.01;;2.41;2.35;5131.4;;1854.5;1848.9;5131.4;
33343;SPS30;44450;51.64578220;5.95222190;2024-02-23T23:51:36;0.01;;2.52;2.41;5230.2;;1952.1;1938.8;5230.0;
