sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2024-02-23T00:00:09;0.39;0.39;0.36;0.31;2.44;2.44;2.43;2.39;2.05;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T00:02:36;0.44;0.43;0.40;0.34;2.72;2.72;2.71;2.66;2.28;0.63
60286;SPS30;46141;52.382;5.270;2024-02-23T00:05:02;0.44;0.43;0.40;0.34;2.73;2.73;2.72;2.67;2.29;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T00:07:28;0.41;0.40;0.37;0.32;2.54;2.53;2.52;2.48;2.13;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T00:09:54;0.49;0.48;0.44;0.38;3.03;3.02;3.01;2.95;2.54;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T00:12:20;0.42;0.42;0.39;0.33;2.67;2.66;2.65;2.61;2.24;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T00:14:46;0.44;0.44;0.41;0.35;2.80;2.80;2.79;2.74;2.36;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T00:17:13;0.45;0.44;0.41;0.36;2.86;2.85;2.84;2.80;2.41;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T00:19:39;0.52;0.52;0.49;0.42;3.38;3.38;3.37;3.32;2.87;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T00:22:05;0.49;0.49;0.46;0.40;3.18;3.18;3.17;3.13;2.70;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T00:24:31;0.41;0.40;0.38;0.33;2.62;2.62;2.61;2.57;2.22;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T00:26:57;0.53;0.53;0.49;0.43;3.46;3.45;3.44;3.39;2.93;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T00:29:23;0.45;0.44;0.41;0.36;2.89;2.89;2.88;2.84;2.45;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T00:31:49;0.44;0.44;0.41;0.36;2.85;2.85;2.84;2.80;2.41;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T00:34:15;0.48;0.47;0.44;0.38;3.08;3.08;3.07;3.02;2.61;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T00:36:41;0.34;0.34;0.32;0.28;2.22;2.22;2.21;2.18;1.88;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T00:39:11;0.44;0.43;0.40;0.35;2.79;2.78;2.78;2.73;2.36;0.63
60286;SPS30;46141;52.382;5.270;2024-02-23T00:41:37;0.41;0.40;0.38;0.32;2.60;2.60;2.59;2.55;2.19;0.63
60286;SPS30;46141;52.382;5.270;2024-02-23T00:44:04;0.55;0.54;0.51;0.44;3.52;3.52;3.51;3.46;2.99;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T00:46:30;0.65;0.64;0.60;0.52;4.13;4.13;4.11;4.04;3.48;0.63
60286;SPS30;46141;52.382;5.270;2024-02-23T00:48:56;0.37;0.36;0.34;0.29;2.31;2.31;2.30;2.26;1.95;0.64
60286;SPS30;46141;52.382;5.270;2024-02-23T00:51:22;0.64;0.63;0.58;0.49;3.95;3.95;3.93;3.86;3.31;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T00:53:48;0.64;0.63;0.57;0.48;3.87;3.87;3.86;3.78;3.24;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T00:56:14;0.52;0.51;0.47;0.39;3.15;3.14;3.13;3.06;2.62;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T00:58:40;0.47;0.47;0.43;0.36;2.86;2.86;2.85;2.79;2.39;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T01:01:06;0.58;0.57;0.52;0.43;3.43;3.43;3.41;3.34;2.85;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T01:03:33;0.56;0.55;0.50;0.41;3.30;3.29;3.28;3.20;2.73;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T01:05:59;0.45;0.44;0.40;0.33;2.63;2.62;2.61;2.55;2.17;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T01:08:25;0.57;0.56;0.50;0.41;3.28;3.27;3.26;3.17;2.70;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T01:10:51;0.64;0.63;0.57;0.47;3.81;3.80;3.78;3.70;3.15;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T01:13:17;0.65;0.64;0.58;0.48;3.87;3.86;3.84;3.76;3.21;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T01:15:43;0.46;0.45;0.41;0.34;2.75;2.75;2.74;2.68;2.29;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T01:18:09;0.53;0.52;0.48;0.40;3.19;3.19;3.17;3.10;2.65;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T01:20:35;0.55;0.54;0.50;0.42;3.33;3.33;3.31;3.24;2.78;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T01:23:01;0.50;0.49;0.45;0.37;3.00;3.00;2.98;2.92;2.50;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T01:25:27;0.50;0.49;0.45;0.37;3.00;3.00;2.98;2.92;2.50;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T01:27:53;0.61;0.60;0.55;0.46;3.71;3.71;3.69;3.61;3.09;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T01:30:19;0.52;0.51;0.47;0.40;3.18;3.18;3.16;3.10;2.66;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T01:32:45;0.50;0.49;0.45;0.37;3.00;3.00;2.98;2.92;2.50;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T01:35:11;0.58;0.57;0.51;0.42;3.38;3.37;3.36;3.28;2.79;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T01:37:37;0.53;0.52;0.47;0.39;3.10;3.10;3.08;3.01;2.57;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T01:40:03;0.44;0.44;0.40;0.33;2.63;2.63;2.61;2.55;2.18;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T01:42:30;0.63;0.62;0.56;0.46;3.67;3.67;3.65;3.56;3.03;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T01:44:56;0.58;0.56;0.50;0.40;3.23;3.23;3.21;3.12;2.64;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T01:47:22;0.64;0.63;0.56;0.45;3.65;3.64;3.62;3.52;2.99;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T01:49:49;0.78;0.76;0.69;0.56;4.50;4.49;4.47;4.36;3.70;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T01:52:16;0.58;0.57;0.52;0.42;3.40;3.40;3.38;3.30;2.81;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T01:54:43;0.53;0.52;0.48;0.40;3.21;3.20;3.19;3.12;2.67;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T01:57:09;0.68;0.66;0.60;0.50;3.97;3.97;3.95;3.85;3.29;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T01:59:36;0.45;0.44;0.40;0.33;2.63;2.63;2.61;2.55;2.17;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T02:02:04;0.49;0.49;0.44;0.36;2.88;2.87;2.86;2.79;2.37;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T02:04:30;0.70;0.69;0.61;0.50;4.00;4.00;3.98;3.87;3.29;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T02:06:57;0.52;0.50;0.45;0.36;2.90;2.90;2.88;2.80;2.37;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T02:09:25;0.67;0.66;0.58;0.47;3.73;3.73;3.71;3.60;3.04;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T02:11:51;0.57;0.56;0.49;0.39;3.13;3.12;3.10;3.01;2.53;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T02:14:17;0.63;0.62;0.54;0.43;3.45;3.45;3.43;3.32;2.80;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T02:16:43;0.53;0.52;0.46;0.36;2.91;2.91;2.89;2.80;2.36;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T02:19:10;0.67;0.65;0.57;0.45;3.60;3.60;3.57;3.46;2.90;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T02:21:36;0.53;0.52;0.45;0.34;2.76;2.76;2.74;2.64;2.21;0.71
60286;SPS30;46141;52.382;5.270;2024-02-23T02:24:03;0.53;0.52;0.45;0.34;2.77;2.77;2.75;2.65;2.21;0.71
60286;SPS30;46141;52.382;5.270;2024-02-23T02:26:29;0.56;0.55;0.47;0.37;2.93;2.93;2.91;2.80;2.34;0.71
60286;SPS30;46141;52.382;5.270;2024-02-23T02:28:56;0.69;0.67;0.58;0.44;3.53;3.53;3.50;3.37;2.81;0.71
60286;SPS30;46141;52.382;5.270;2024-02-23T02:31:22;0.76;0.74;0.63;0.48;3.83;3.83;3.80;3.64;3.02;0.72
60286;SPS30;46141;52.382;5.270;2024-02-23T02:33:48;0.77;0.75;0.64;0.49;3.93;3.92;3.89;3.74;3.12;0.71
60286;SPS30;46141;52.382;5.270;2024-02-23T02:36:14;0.80;0.78;0.67;0.51;4.14;4.13;4.10;3.95;3.29;0.71
60286;SPS30;46141;52.382;5.270;2024-02-23T02:38:40;0.76;0.74;0.65;0.50;4.01;4.00;3.97;3.83;3.20;0.71
60286;SPS30;46141;52.382;5.270;2024-02-23T02:41:06;0.74;0.72;0.63;0.49;3.90;3.89;3.86;3.73;3.12;0.71
60286;SPS30;46141;52.382;5.270;2024-02-23T02:43:32;0.84;0.82;0.72;0.56;4.51;4.50;4.47;4.32;3.62;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T02:45:58;0.78;0.76;0.66;0.52;4.16;4.16;4.13;3.99;3.35;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T02:48:24;0.72;0.70;0.62;0.49;3.91;3.90;3.88;3.75;3.15;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T02:50:50;0.51;0.50;0.44;0.35;2.78;2.77;2.76;2.67;2.24;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T02:53:17;0.73;0.71;0.63;0.49;3.94;3.93;3.90;3.78;3.17;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T02:55:44;0.67;0.65;0.58;0.45;3.62;3.62;3.59;3.48;2.92;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T02:58:13;0.64;0.63;0.55;0.43;3.49;3.48;3.46;3.35;2.82;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:00:40;0.54;0.52;0.46;0.36;2.89;2.89;2.87;2.78;2.33;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:03:06;0.63;0.61;0.54;0.42;3.40;3.40;3.38;3.27;2.75;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:05:32;0.75;0.74;0.65;0.52;4.14;4.14;4.11;3.98;3.36;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T03:07:58;0.68;0.66;0.59;0.47;3.77;3.77;3.75;3.64;3.07;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T03:10:24;0.58;0.57;0.50;0.40;3.19;3.19;3.17;3.07;2.59;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:12:50;0.64;0.63;0.55;0.44;3.51;3.51;3.48;3.37;2.84;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:15:16;0.68;0.67;0.59;0.46;3.69;3.69;3.66;3.55;2.98;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:17:42;0.69;0.67;0.59;0.46;3.71;3.70;3.68;3.56;2.99;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:20:10;0.67;0.66;0.58;0.46;3.69;3.68;3.66;3.55;2.99;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T03:22:37;0.83;0.82;0.72;0.58;4.62;4.62;4.59;4.45;3.76;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T03:25:03;0.64;0.62;0.56;0.45;3.58;3.58;3.56;3.46;2.93;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T03:27:33;0.80;0.78;0.69;0.56;4.48;4.48;4.45;4.32;3.66;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:29:59;0.76;0.74;0.66;0.53;4.25;4.25;4.22;4.10;3.47;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:32:25;0.67;0.66;0.58;0.47;3.74;3.73;3.71;3.60;3.04;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T03:34:51;0.63;0.62;0.55;0.44;3.52;3.52;3.50;3.40;2.87;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:37:17;0.64;0.63;0.57;0.46;3.70;3.70;3.68;3.58;3.05;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T03:39:43;0.70;0.69;0.63;0.52;4.17;4.17;4.15;4.05;3.46;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T03:42:09;0.56;0.55;0.49;0.40;3.25;3.24;3.23;3.15;2.68;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:44:35;0.52;0.51;0.45;0.37;2.95;2.95;2.93;2.85;2.42;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T03:47:01;0.43;0.42;0.38;0.31;2.46;2.46;2.44;2.38;2.02;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T03:49:27;0.46;0.45;0.41;0.33;2.65;2.65;2.64;2.57;2.18;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:51:53;0.60;0.59;0.53;0.43;3.43;3.42;3.41;3.32;2.82;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T03:54:19;0.58;0.57;0.51;0.41;3.28;3.27;3.25;3.16;2.68;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T03:56:45;0.56;0.55;0.49;0.40;3.17;3.17;3.15;3.07;2.60;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T03:59:11;0.48;0.47;0.42;0.34;2.73;2.73;2.72;2.65;2.25;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T04:01:37;0.57;0.56;0.51;0.42;3.37;3.37;3.35;3.27;2.79;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T04:04:04;0.55;0.54;0.49;0.41;3.29;3.28;3.27;3.19;2.72;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T04:06:31;0.76;0.74;0.67;0.56;4.48;4.48;4.46;4.36;3.72;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T04:08:58;0.66;0.65;0.60;0.50;4.04;4.04;4.02;3.94;3.37;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T04:11:24;0.58;0.57;0.53;0.44;3.55;3.55;3.54;3.46;2.97;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T04:13:50;0.62;0.61;0.55;0.46;3.72;3.72;3.70;3.62;3.10;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T04:16:16;0.60;0.59;0.54;0.45;3.57;3.57;3.55;3.47;2.96;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T04:18:42;0.50;0.49;0.44;0.37;2.93;2.93;2.91;2.84;2.43;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T04:21:08;0.53;0.52;0.47;0.39;3.14;3.14;3.12;3.05;2.60;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T04:23:34;0.57;0.56;0.51;0.42;3.36;3.35;3.34;3.25;2.77;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T04:26:00;0.59;0.58;0.52;0.42;3.36;3.36;3.34;3.25;2.76;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T04:28:26;0.58;0.57;0.51;0.41;3.31;3.31;3.29;3.20;2.72;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T04:30:55;0.54;0.53;0.47;0.38;3.04;3.04;3.02;2.93;2.48;0.72
60286;SPS30;46141;52.382;5.270;2024-02-23T04:33:21;0.53;0.52;0.46;0.37;2.95;2.95;2.93;2.85;2.41;0.72
60286;SPS30;46141;52.382;5.270;2024-02-23T04:35:48;0.71;0.70;0.62;0.49;3.92;3.92;3.89;3.77;3.18;0.73
60286;SPS30;46141;52.382;5.270;2024-02-23T04:38:14;0.64;0.62;0.55;0.44;3.53;3.53;3.51;3.40;2.87;0.72
60286;SPS30;46141;52.382;5.270;2024-02-23T04:40:40;0.69;0.67;0.60;0.48;3.83;3.82;3.80;3.69;3.12;0.72
60286;SPS30;46141;52.382;5.270;2024-02-23T04:43:06;0.69;0.67;0.61;0.49;3.96;3.95;3.93;3.83;3.25;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T04:45:32;0.70;0.69;0.62;0.51;4.11;4.11;4.09;3.99;3.40;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T04:47:58;0.53;0.52;0.47;0.39;3.13;3.13;3.11;3.04;2.59;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T04:50:24;0.61;0.60;0.55;0.46;3.66;3.65;3.64;3.56;3.04;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T04:52:50;0.51;0.50;0.45;0.38;3.02;3.01;3.00;2.93;2.50;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T04:55:16;0.69;0.67;0.61;0.49;3.95;3.94;3.92;3.82;3.24;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T04:57:42;0.70;0.69;0.61;0.49;3.96;3.95;3.93;3.82;3.23;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T05:00:08;0.68;0.66;0.58;0.45;3.64;3.64;3.61;3.49;2.93;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T05:02:34;0.62;0.60;0.53;0.42;3.34;3.33;3.31;3.20;2.69;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T05:05:03;0.60;0.59;0.52;0.41;3.27;3.26;3.24;3.14;2.64;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T05:07:33;0.64;0.62;0.55;0.43;3.44;3.43;3.41;3.29;2.77;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T05:09:59;0.74;0.72;0.64;0.50;4.00;4.00;3.97;3.84;3.23;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T05:12:25;0.63;0.61;0.54;0.43;3.44;3.44;3.42;3.31;2.79;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T05:14:51;0.70;0.68;0.60;0.47;3.78;3.78;3.75;3.63;3.06;0.70
60286;SPS30;46141;52.382;5.270;2024-02-23T05:17:17;0.64;0.62;0.55;0.44;3.50;3.50;3.48;3.37;2.84;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T05:19:43;0.73;0.71;0.63;0.50;4.04;4.03;4.01;3.89;3.28;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T05:22:11;0.61;0.60;0.53;0.42;3.39;3.39;3.37;3.27;2.76;0.69
60286;SPS30;46141;52.382;5.270;2024-02-23T05:24:37;0.72;0.70;0.62;0.49;3.96;3.95;3.93;3.81;3.21;0.68
60286;SPS30;46141;52.382;5.270;2024-02-23T05:27:04;0.56;0.55;0.49;0.39;3.11;3.11;3.09;2.99;2.52;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T05:29:30;0.55;0.54;0.48;0.38;3.05;3.04;3.02;2.93;2.48;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T05:31:56;0.61;0.60;0.54;0.43;3.45;3.45;3.43;3.33;2.82;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T05:34:22;0.79;0.77;0.69;0.57;4.53;4.53;4.51;4.39;3.73;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T05:36:48;0.70;0.69;0.62;0.51;4.09;4.09;4.07;3.97;3.38;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T05:39:16;0.59;0.57;0.52;0.42;3.38;3.38;3.36;3.28;2.78;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T05:41:42;0.48;0.47;0.42;0.34;2.75;2.75;2.73;2.67;2.27;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T05:44:09;0.70;0.68;0.62;0.51;4.09;4.08;4.06;3.96;3.38;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T05:46:35;0.51;0.50;0.46;0.37;3.00;3.00;2.98;2.91;2.48;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T05:49:02;0.56;0.55;0.50;0.41;3.32;3.31;3.30;3.22;2.74;0.67
60286;SPS30;46141;52.382;5.270;2024-02-23T05:51:29;0.73;0.71;0.65;0.54;4.36;4.36;4.34;4.25;3.63;0.65
60286;SPS30;46141;52.382;5.270;2024-02-23T05:53:56;0.58;0.57;0.52;0.44;3.49;3.49;3.47;3.39;2.90;0.65
60286;SPS30;46141;52.382;5.270;2024-02-23T05:56:22;0.50;0.49;0.45;0.37;2.99;2.99;2.98;2.91;2.49;0.65
60286;SPS30;46141;52.382;5.270;2024-02-23T05:58:51;0.41;0.40;0.37;0.31;2.48;2.47;2.46;2.41;2.07;0.65
60286;SPS30;46141;52.382;5.270;2024-02-23T06:01:18;0.54;0.54;0.49;0.41;3.30;3.30;3.29;3.22;2.76;0.65
60286;SPS30;46141;52.382;5.270;2024-02-23T06:03:44;0.48;0.47;0.43;0.36;2.87;2.86;2.85;2.79;2.38;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T06:06:10;0.56;0.55;0.50;0.42;3.35;3.35;3.34;3.26;2.79;0.65
60286;SPS30;46141;52.382;5.270;2024-02-23T06:08:37;0.59;0.58;0.52;0.43;3.48;3.48;3.46;3.38;2.89;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T06:11:03;0.71;0.70;0.63;0.53;4.24;4.24;4.22;4.12;3.53;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T06:13:30;0.60;0.59;0.54;0.45;3.60;3.60;3.58;3.50;2.99;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T06:15:56;0.61;0.60;0.55;0.45;3.61;3.61;3.59;3.50;2.98;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T06:18:22;0.56;0.55;0.49;0.40;3.24;3.24;3.22;3.14;2.67;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T06:20:49;0.56;0.55;0.50;0.40;3.25;3.24;3.23;3.14;2.67;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T06:23:15;0.82;0.80;0.72;0.59;4.69;4.69;4.66;4.54;3.86;0.66
60286;SPS30;46141;52.382;5.270;2024-02-23T06:25:42;0.62;0.61;0.55;0.45;3.58;3.57;3.55;3.46;2.95;0.65
60286;SPS30;46141;52.382;5.270;2024-02-23T06:28:08;0.73;0.72;0.65;0.54;4.30;4.30;4.28;4.18;3.56;0.64
60286;SPS30;46141;52.382;5.270;2024-02-23T06:30:36;0.45;0.45;0.41;0.34;2.76;2.75;2.74;2.69;2.30;0.63
60286;SPS30;46141;52.382;5.270;2024-02-23T06:33:02;0.50;0.50;0.46;0.39;3.12;3.12;3.11;3.05;2.62;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T06:35:29;0.59;0.58;0.54;0.46;3.66;3.66;3.65;3.58;3.08;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T06:37:56;0.71;0.70;0.65;0.56;4.48;4.48;4.46;4.38;3.77;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T06:40:22;0.52;0.51;0.47;0.41;3.27;3.26;3.25;3.20;2.75;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T06:42:48;0.67;0.66;0.62;0.53;4.25;4.25;4.24;4.17;3.59;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T06:45:15;0.71;0.70;0.66;0.58;4.61;4.61;4.60;4.53;3.92;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T06:47:41;0.76;0.75;0.71;0.62;4.98;4.97;4.96;4.89;4.24;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T06:50:07;0.63;0.62;0.58;0.51;4.08;4.08;4.07;4.01;3.47;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T06:52:33;0.68;0.68;0.64;0.56;4.47;4.47;4.45;4.39;3.80;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T06:54:59;0.70;0.69;0.65;0.57;4.57;4.57;4.55;4.49;3.88;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T06:57:25;0.70;0.69;0.65;0.57;4.55;4.55;4.54;4.47;3.87;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T06:59:52;0.62;0.61;0.58;0.51;4.05;4.05;4.03;3.98;3.44;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T07:02:18;0.77;0.77;0.72;0.63;5.04;5.04;5.02;4.95;4.28;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T07:04:44;0.74;0.73;0.69;0.60;4.81;4.81;4.79;4.72;4.09;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T07:07:10;0.81;0.80;0.75;0.65;5.21;5.21;5.19;5.11;4.42;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T07:09:36;0.94;0.93;0.87;0.76;6.05;6.05;6.03;5.93;5.12;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T07:12:02;0.73;0.72;0.67;0.59;4.71;4.71;4.70;4.63;4.00;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T07:14:29;0.66;0.65;0.61;0.54;4.30;4.29;4.28;4.22;3.66;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T07:16:55;0.70;0.69;0.66;0.58;4.65;4.65;4.64;4.58;3.97;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T07:19:21;0.61;0.61;0.58;0.52;4.16;4.16;4.15;4.10;3.57;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T07:21:47;0.67;0.66;0.64;0.58;4.60;4.60;4.59;4.55;3.96;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T07:24:13;0.73;0.72;0.70;0.63;5.04;5.04;5.03;4.98;4.35;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T07:26:39;0.71;0.70;0.68;0.61;4.92;4.91;4.90;4.86;4.24;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T07:29:05;0.67;0.67;0.65;0.58;4.67;4.67;4.66;4.62;4.03;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T07:31:31;0.74;0.74;0.71;0.64;5.14;5.14;5.13;5.09;4.43;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T07:33:57;0.63;0.63;0.61;0.55;4.39;4.39;4.38;4.34;3.79;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T07:36:23;0.56;0.55;0.54;0.49;3.93;3.93;3.92;3.89;3.40;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T07:38:49;0.62;0.62;0.60;0.55;4.39;4.39;4.38;4.35;3.80;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T07:41:15;0.77;0.76;0.74;0.68;5.40;5.40;5.39;5.35;4.67;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T07:43:44;0.63;0.63;0.61;0.55;4.41;4.41;4.40;4.37;3.81;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T07:46:11;0.59;0.59;0.57;0.52;4.12;4.12;4.11;4.07;3.55;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T07:48:38;0.63;0.62;0.60;0.54;4.32;4.32;4.31;4.27;3.72;0.59
