sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:01:30;5.2;83.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:03:58;5.2;84.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:06:28;5.2;84.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:08:57;5.2;85.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:11:26;5.3;86.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:13:55;5.3;86.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:16:24;5.4;86.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:18:53;5.4;86.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:21:21;5.5;86.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:23:50;5.5;86.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:26:18;5.5;86.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:28:46;5.6;86.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:31:15;5.6;86.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:33:43;5.6;86.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:36:12;5.6;86.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:38:42;5.7;86.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:41:10;5.7;86.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:43:40;5.7;85.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:46:09;5.7;84.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:48:37;5.7;82.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:51:06;5.6;81.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:53:36;5.4;79.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:56:05;5.1;78.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T00:58:34;4.8;79.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:01:02;4.6;81.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:03:31;4.4;82.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:06:00;4.3;85.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:08:28;4.3;86.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:10:57;4.3;88.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:13:26;4.3;88.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:15:55;4.4;88.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:18:23;4.6;88.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:20:55;4.7;89.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:23:24;4.8;89.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:25:53;4.9;89.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:28:21;5.0;89.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:30:50;5.0;88.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:33:18;5.1;88.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:35:47;5.1;88.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:38:17;5.2;87.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:40:48;5.2;87.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:43:17;5.3;87.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:45:47;5.3;86.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:48:16;5.3;86.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:50:45;5.3;86.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:53:14;5.3;86.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:55:45;5.4;86.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T01:58:15;5.4;85.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:00:45;5.4;85.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:03:13;5.4;85.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:05:44;5.4;85.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:08:13;5.4;85.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:10:42;5.5;85.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:13:12;5.5;85.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:15:40;5.6;84.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:18:10;5.7;84.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:20:49;5.7;83.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:23:19;5.8;83.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:25:52;5.8;83.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:28:21;5.9;82.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:30:51;5.9;82.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:33:20;6.0;82.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:35:49;6.0;82.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:38:18;6.1;82.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:40:46;6.1;81.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:43:15;6.2;81.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:45:43;6.2;80.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:48:12;6.2;80.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:50:40;6.3;80.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:53:09;6.3;80.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:55:42;6.3;80.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T02:58:11;6.3;80.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:00:40;6.3;79.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:03:11;6.3;79.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:05:40;6.3;79.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:08:08;6.3;78.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:10:37;6.3;78.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:13:06;6.3;78.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:15:34;6.3;78.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:18:03;6.3;78.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:20:31;6.3;78.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:23:00;6.3;77.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:25:29;6.3;78.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:27:58;6.3;78.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:30:27;6.3;77.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:32:56;6.3;78.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:35:24;6.3;78.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:37:53;6.4;78.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:40:21;6.4;77.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:42:50;6.4;77.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:45:18;6.4;77.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:47:47;6.4;77.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:50:15;6.4;77.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:52:44;6.4;77.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:55:12;6.4;77.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T03:57:41;6.4;77.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:00:13;6.4;77.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:02:42;6.4;77.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:05:10;6.4;77.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:07:38;6.4;77.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:10:08;6.4;77.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:12:36;6.4;77.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:15:05;6.4;77.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:17:34;6.4;77.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:20:06;6.4;77.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:22:36;6.4;77.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:25:05;6.4;77.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:27:33;6.4;76.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:30:02;6.4;77.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:32:32;6.4;77.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:35:00;6.4;77.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:37:29;6.4;77.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:39:58;6.4;77.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:42:26;6.4;77.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:44:55;6.4;77.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:47:23;6.4;77.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:49:52;6.4;77.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:52:20;6.4;77.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:54:49;6.5;77.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:57:17;6.5;77.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T04:59:46;6.5;77.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:02:14;6.6;77.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:04:45;6.6;77.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:07:14;6.7;77.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:09:42;6.7;77.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:12:10;6.7;77.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:14:39;6.7;76.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:17:07;6.8;77.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:19:36;6.8;77.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:22:04;6.8;77.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:24:33;6.9;76.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:27:02;6.9;76.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:29:30;6.9;76.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:31:59;6.9;76.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:34:27;6.9;76.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:36:56;7.0;75.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:39:25;7.0;75.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:41:54;7.0;75.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:44:23;7.0;75.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:46:54;7.0;75.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:49:22;7.1;75.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:51:51;7.1;75.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:54:19;7.1;74.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:56:48;7.1;74.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T05:59:18;7.1;74.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:01:47;7.1;74.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:04:15;7.1;74.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:06:44;7.1;74.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:09:12;7.1;74.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:11:42;7.1;74.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:14:10;7.1;74.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:16:40;7.1;74.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:19:08;7.1;73.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:21:39;7.1;74.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:24:07;7.1;74.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:26:36;7.1;74.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:29:05;7.1;74.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:31:37;7.2;74.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:34:06;7.2;74.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:36:34;7.2;74.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:39:04;7.2;74.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:41:32;7.2;74.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:44:01;7.2;74.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:46:29;7.3;74.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:48:58;7.3;74.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:51:26;7.3;74.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:53:55;7.3;73.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:56:24;7.3;74.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T06:58:52;7.3;74.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:01:21;7.4;73.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:03:50;7.4;73.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:06:18;7.4;73.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:08:49;7.4;73.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:11:18;7.4;73.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:13:48;7.4;72.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:16:19;7.5;72.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:18:48;7.5;72.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:21:18;7.5;72.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:23:47;7.5;71.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:26:16;7.6;72.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:28:46;7.6;71.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:31:15;7.6;71.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:33:44;7.6;71.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:36:15;7.6;71.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:38:44;7.7;71.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:41:14;7.7;71.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:43:46;7.7;71.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:46:15;7.7;71.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:48:44;7.7;71.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:51:14;7.7;71.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:53:43;7.7;71.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:56:11;7.8;71.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T07:58:40;7.8;71.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:01:08;7.9;71.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:03:37;7.9;71.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:06:06;8.0;70.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:08:34;8.0;70.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:11:03;8.0;70.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:13:32;8.1;69.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:16:00;8.1;70.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:18:30;8.1;69.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:20:58;8.1;69.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:23:29;8.1;68.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:25:58;8.1;68.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:28:27;8.1;69.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:30:55;8.1;70.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:33:24;8.1;69.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:35:52;8.2;69.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:38:21;8.2;69.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:40:49;8.2;69.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:43:18;8.3;68.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:45:47;8.3;68.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:48:16;8.4;69.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:50:46;8.4;69.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:53:15;8.4;68.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:55:43;8.4;68.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T08:58:13;8.4;68.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:00:42;8.4;68.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:03:10;8.4;68.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:05:39;8.3;67.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:08:08;8.3;68.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:10:36;8.3;68.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:13:05;8.2;68.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:15:33;8.3;69.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:18:02;8.3;68.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:20:31;8.3;69.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:22:59;8.3;69.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:25:28;8.4;69.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:27:58;8.5;69.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:30:27;8.6;68.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:32:55;8.6;68.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:35:24;8.7;68.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:37:53;8.7;68.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:40:23;8.7;68.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:42:55;8.8;68.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:45:26;8.8;67.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:47:56;8.9;68.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:50:30;8.9;67.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:53:03;8.9;67.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:55:34;8.8;68.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T09:58:04;8.7;68.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:00:34;8.6;69.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:03:05;8.4;70.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:05:34;8.2;70.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:08:05;8.1;71.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:10:34;7.9;72.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:13:03;7.8;73.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:15:32;7.7;73.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:18:01;7.7;74.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:20:30;7.6;75.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:23:01;7.6;75.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:25:33;7.6;75.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:28:03;7.6;75.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:30:32;7.6;75.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:33:01;7.7;75.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:35:32;7.9;75.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:38:02;8.0;74.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:40:33;8.1;73.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:43:06;8.3;73.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:45:37;8.4;73.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:48:08;8.5;73.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:50:38;8.6;73.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:53:12;8.7;73.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:55:43;8.7;72.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T10:58:13;8.8;71.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:00:42;8.8;71.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:03:15;8.9;71.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:05:47;8.9;71.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:08:19;8.9;70.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:10:51;8.9;70.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:13:33;8.9;70.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:16:03;9.0;70.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:18:34;9.0;70.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:21:05;9.0;70.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:23:42;9.0;69.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:26:12;9.0;68.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:28:47;9.0;69.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:31:21;9.0;69.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:33:51;9.1;70.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:36:24;9.1;70.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:38:57;9.1;69.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:41:28;9.2;70.0
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:43:57;9.2;69.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:46:26;9.3;69.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:48:54;9.3;69.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:51:24;9.4;69.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:53:55;9.5;69.2
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:56:27;9.5;69.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T11:58:56;9.6;69.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:01:25;9.7;68.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:03:55;9.7;68.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:06:23;9.8;68.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:08:57;9.9;68.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:11:26;10.0;68.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:13:56;10.1;66.8
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:16:25;10.2;66.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:18:57;10.3;65.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:21:26;10.4;67.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:23:54;10.4;66.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:26:25;10.5;66.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:29:02;10.5;66.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:31:31;10.6;66.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:34:01;11.1;67.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:36:30;11.8;64.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:39:01;12.9;63.7
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:41:30;13.5;60.5
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:43:59;13.6;59.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:46:27;13.6;56.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:48:56;13.6;56.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:51:26;13.4;56.1
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:53:55;13.1;55.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:56:24;12.9;57.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T12:58:53;12.7;57.4
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T13:01:22;12.5;58.3
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T13:03:51;12.3;58.6
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T13:06:19;12.2;58.9
80162;SHT31;69488;51.98133420;5.62147223;2024-02-23T13:08:48;12.2;60.6
