sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:00:02;7.80;6.27;4.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:01:00;5.40;4.57;3.27
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:02:00;6.73;4.93;3.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:03:00;5.40;4.67;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:04:00;5.10;4.80;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:05:00;5.70;5.33;3.27
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:06:00;7.13;5.30;3.37
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:07:00;3.60;2.77;2.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:08:00;5.33;4.53;3.20
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:09:00;4.17;3.70;2.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:10:00;4.33;4.33;2.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:11:00;4.27;4.00;2.37
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:12:00;6.30;5.87;3.30
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:13:00;3.90;3.77;3.07
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:14:00;3.47;2.80;2.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:15:00;5.47;4.83;2.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:16:00;3.87;3.27;2.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:17:00;2.93;2.77;2.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:18:00;4.67;3.90;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:19:00;4.83;4.83;2.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:20:00;6.33;5.13;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:21:00;5.67;5.57;3.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:22:00;5.37;5.37;3.77
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:23:01;5.03;4.27;2.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:24:00;6.97;6.40;4.03
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:25:00;7.17;6.57;4.27
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:26:00;7.23;6.33;3.63
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:27:00;6.20;5.20;3.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:28:00;6.10;4.07;3.17
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:29:02;7.40;5.97;3.93
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:30:00;7.60;6.23;4.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:31:00;6.17;5.67;3.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:32:00;6.77;5.30;2.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:33:00;6.27;5.97;3.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:34:00;7.37;6.67;3.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:35:00;5.40;5.40;3.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:36:00;5.17;4.57;3.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:37:00;5.30;5.00;3.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:38:00;3.90;3.60;2.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:39:00;4.63;3.93;2.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:40:00;6.97;5.40;3.10
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:41:00;4.80;4.80;2.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:42:00;6.40;5.60;3.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:43:00;5.27;4.67;3.20
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:44:00;9.33;8.53;5.83
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:45:00;4.33;4.07;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:46:00;5.53;5.53;3.20
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:47:00;6.03;5.07;3.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:48:00;3.97;3.97;3.37
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:49:00;5.73;4.87;3.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:50:00;6.47;4.60;3.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:51:00;4.90;4.43;3.23
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:52:00;6.30;5.43;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:53:00;6.17;5.97;4.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:54:00;5.37;4.47;3.03
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:55:00;6.47;6.00;4.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:56:00;6.20;4.87;3.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:57:00;6.23;4.83;3.07
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:58:00;5.73;5.33;3.13
64861;PMS5003;62652;42.274;-71.436;2024-02-23T00:59:00;6.47;5.93;3.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:00:00;5.53;5.53;3.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:01:00;5.27;4.37;2.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:02:00;4.97;4.87;3.13
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:03:00;4.47;4.23;3.10
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:04:00;4.23;3.90;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:05:00;4.03;3.80;2.70
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:06:01;5.43;4.87;2.73
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:07:00;4.20;4.10;2.27
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:08:00;4.90;4.50;3.03
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:09:00;6.93;5.57;2.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:10:00;5.57;5.00;3.03
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:11:00;6.77;5.80;3.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:12:00;6.20;5.53;3.37
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:13:00;5.30;5.27;3.37
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:14:00;6.10;5.67;4.20
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:15:00;7.77;6.10;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:16:00;3.80;3.80;2.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:17:00;6.27;5.70;4.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:18:00;4.70;4.43;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:19:00;6.00;5.27;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:20:00;6.37;5.03;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:21:00;7.33;5.13;3.53
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:22:00;6.03;5.10;2.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:23:00;5.87;5.23;3.77
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:24:00;6.30;5.50;3.30
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:25:00;4.87;4.33;3.03
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:26:00;5.03;3.90;3.03
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:27:00;4.97;4.90;3.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:28:00;5.03;4.23;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:29:00;5.90;5.43;3.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:30:00;4.97;4.83;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:31:00;6.53;4.90;4.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:32:00;5.80;5.03;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:33:00;5.63;5.47;4.03
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:34:00;5.10;4.57;3.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:35:00;4.60;4.43;3.03
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:36:00;7.00;6.43;4.30
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:37:00;6.50;5.53;4.10
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:38:00;5.40;4.77;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:39:00;4.30;3.53;2.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:40:00;4.43;4.43;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:41:00;4.67;4.37;2.70
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:42:00;7.23;5.00;2.93
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:43:01;5.47;5.37;3.70
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:44:00;4.13;4.13;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:45:00;4.90;4.37;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:46:00;6.17;4.53;3.17
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:47:00;5.00;4.80;3.03
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:48:00;6.40;5.17;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:49:00;4.90;4.10;2.67
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:50:02;5.27;5.00;3.60
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:51:00;5.40;4.93;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:52:01;3.90;3.53;2.20
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:53:00;4.87;4.13;3.07
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:54:00;4.50;4.40;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:55:00;4.23;3.67;3.17
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:56:00;4.90;4.63;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:57:00;3.10;3.00;2.10
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:58:00;4.33;4.07;2.83
64861;PMS5003;62652;42.274;-71.436;2024-02-23T01:59:00;6.70;4.17;3.13
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:00:00;3.63;3.40;2.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:01:03;6.73;4.63;2.73
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:02:00;5.80;5.13;3.10
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:03:00;5.17;4.43;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:04:00;6.37;5.53;3.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:05:00;5.47;4.60;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:06:00;5.97;4.83;2.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:07:00;5.03;4.37;3.07
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:08:00;4.80;4.80;3.10
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:09:00;5.80;5.30;3.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:10:00;4.63;4.63;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:11:00;4.37;3.70;2.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:12:00;6.67;5.17;2.83
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:13:02;5.33;5.33;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:14:00;7.03;4.83;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:15:00;5.47;4.63;2.77
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:16:01;4.83;5.03;3.37
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:17:00;5.57;4.87;3.13
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:18:00;5.33;4.67;3.63
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:19:00;6.40;5.80;3.73
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:20:00;4.00;3.70;2.70
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:21:00;4.57;4.30;3.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:22:00;6.27;5.17;2.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:23:00;5.00;3.63;2.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:24:00;5.87;5.77;3.93
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:25:00;7.37;6.70;3.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:26:00;4.13;4.00;2.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:27:00;5.20;4.33;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:28:00;4.57;4.33;3.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:29:00;6.07;5.40;3.83
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:30:00;7.20;6.10;4.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:31:00;6.47;5.93;3.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:32:00;5.20;4.23;3.13
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:33:00;6.07;5.27;3.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:34:00;5.93;5.37;4.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:35:00;5.87;4.63;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:36:00;4.43;4.43;3.13
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:37:00;4.90;4.83;3.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:38:00;12.57;11.47;6.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:39:00;5.17;4.27;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:40:00;8.00;6.37;4.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:41:00;7.63;6.37;4.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:42:00;5.17;4.43;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:43:00;7.00;6.27;4.17
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:44:00;5.90;5.90;4.37
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:45:01;4.67;4.67;3.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:46:00;7.27;5.70;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:47:00;5.63;5.10;4.30
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:48:00;6.60;5.97;3.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:49:00;5.17;4.23;3.17
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:50:00;4.80;4.03;3.17
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:51:00;7.43;4.97;3.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:52:00;6.63;5.93;4.17
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:53:00;4.13;4.13;3.53
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:54:00;5.53;5.53;4.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:55:00;7.60;6.40;4.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:56:00;7.10;4.20;3.60
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:57:00;6.57;6.40;4.67
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:58:00;4.97;4.77;3.70
64861;PMS5003;62652;42.274;-71.436;2024-02-23T02:59:00;5.67;5.67;3.60
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:00:00;5.73;4.77;2.77
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:01:00;8.20;6.90;3.93
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:02:00;5.67;5.57;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:03:00;4.67;4.43;3.63
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:04:00;6.30;5.67;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:05:00;6.80;6.07;3.83
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:06:00;6.67;4.93;3.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:07:00;5.77;5.00;3.77
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:08:00;6.10;5.33;3.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:09:00;4.67;4.00;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:10:00;4.90;4.03;3.13
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:11:00;5.27;4.87;3.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:12:00;5.83;4.87;2.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:13:00;4.27;4.07;3.17
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:14:00;4.50;4.07;2.53
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:15:00;5.07;4.90;2.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:16:00;3.53;3.30;2.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:17:00;5.80;4.80;3.03
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:18:00;4.70;4.57;3.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:19:00;4.80;4.57;3.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:20:00;6.33;5.40;3.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:21:00;4.70;4.33;2.30
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:22:00;5.03;5.03;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:23:00;3.87;3.63;2.60
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:24:00;6.00;5.27;2.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:25:00;5.70;5.10;3.30
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:26:00;5.50;4.47;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:27:00;4.67;4.10;3.10
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:28:00;3.97;3.57;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:29:00;3.77;3.37;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:30:00;4.23;3.93;3.30
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:31:00;4.80;4.57;2.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:32:00;4.17;4.00;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:33:00;3.93;3.93;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:34:00;4.37;4.00;2.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:35:00;4.73;4.23;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:36:00;5.17;4.53;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:37:00;4.30;4.00;2.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:38:00;4.90;4.47;2.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:39:00;5.30;3.83;2.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:40:02;6.37;5.07;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:41:00;6.80;5.80;3.53
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:42:00;5.93;5.60;3.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:43:00;4.77;4.73;3.63
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:44:00;5.53;5.43;3.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:45:00;4.40;3.87;2.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:46:00;4.80;4.27;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:47:00;5.00;4.53;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:48:00;4.43;4.43;3.13
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:49:00;5.83;4.93;2.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:50:00;3.60;3.20;2.60
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:51:00;4.33;4.13;3.23
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:52:00;6.13;5.27;3.63
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:53:00;5.30;4.43;2.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:54:00;4.70;4.03;2.73
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:55:00;5.50;5.40;3.60
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:56:00;5.07;5.03;2.40
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:57:00;7.30;4.90;3.10
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:58:00;5.97;5.10;3.70
64861;PMS5003;62652;42.274;-71.436;2024-02-23T03:59:00;3.80;3.27;2.67
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:00:00;4.63;3.57;2.13
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:01:00;4.50;3.80;2.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:02:01;5.00;4.80;2.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:03:00;5.80;5.00;2.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:04:00;5.10;4.33;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:05:00;5.30;5.30;3.53
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:06:00;4.20;4.13;2.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:07:00;4.83;4.83;2.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:08:00;6.00;5.20;3.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:09:00;4.23;4.23;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:10:00;4.17;3.37;2.67
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:11:00;4.57;3.57;2.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:12:00;5.60;4.20;2.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:13:00;5.20;5.03;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:14:00;5.20;4.23;3.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:15:00;3.93;3.50;2.27
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:16:00;4.30;3.20;2.53
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:17:00;3.80;3.80;2.63
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:18:00;4.87;4.47;2.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:19:00;5.93;5.20;3.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:20:00;4.80;3.77;2.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:21:00;3.97;3.87;2.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:22:00;4.03;4.03;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:23:00;11.70;7.53;3.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:24:00;4.67;2.90;2.27
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:25:00;5.33;4.93;3.60
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:26:00;5.13;4.47;3.17
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:27:00;5.77;5.53;3.23
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:28:00;6.67;4.57;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:29:00;4.40;4.40;3.30
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:30:00;4.13;4.13;3.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:31:00;5.43;5.43;3.20
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:32:01;4.83;4.57;3.37
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:33:00;6.37;5.53;3.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:34:00;5.17;4.87;2.60
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:35:00;6.60;5.43;3.47
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:36:00;6.60;5.20;3.57
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:37:00;5.47;5.07;3.30
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:38:00;8.07;6.60;3.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:39:00;6.50;5.83;4.60
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:40:00;6.43;6.43;3.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:41:02;7.47;5.97;3.77
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:42:00;6.53;5.93;3.73
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:43:00;6.53;5.23;3.20
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:44:00;5.73;5.37;3.50
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:45:00;7.53;6.30;3.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:46:00;5.87;5.77;3.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:47:00;5.27;5.03;3.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:48:00;6.47;6.17;4.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:49:00;5.07;4.73;3.10
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:50:00;5.97;5.47;3.90
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:51:00;6.83;6.40;4.33
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:52:00;5.97;5.73;3.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:53:00;5.53;5.43;3.80
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:54:00;5.10;5.10;3.30
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:55:00;6.43;5.63;3.93
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:56:00;6.77;6.07;4.87
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:57:00;9.30;7.77;4.97
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:58:00;5.83;5.30;3.93
64861;PMS5003;62652;42.274;-71.436;2024-02-23T04:59:00;7.03;6.63;4.43
64861;PMS5003;62652;42.274;-71.436;2024-02-23T05:00:00;6.13;5.83;4.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T05:01:00;5.47;5.40;4.00
64861;PMS5003;62652;42.274;-71.436;2024-02-23T05:02:00;6.77;5.87;4.00
