sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:01:39;6.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:04:06;6.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:06:36;6.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:09:04;5.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:11:32;5.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:14:01;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:16:29;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:18:56;5.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:21:24;5.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:23:52;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:26:19;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:28:47;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:31:16;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:33:44;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:36:11;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:38:39;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:41:07;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:43:37;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:46:05;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:48:34;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:51:02;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:53:30;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:55:58;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T00:58:25;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:00:53;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:03:20;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:05:49;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:08:17;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:10:45;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:13:12;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:15:41;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:18:09;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:20:37;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:23:06;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:25:34;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:28:01;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:30:29;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:32:57;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:35:24;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:37:52;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:40:21;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:42:49;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:45:27;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:47:55;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:50:22;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:52:51;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:55:19;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T01:57:49;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:00:17;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:02:45;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:05:13;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:07:41;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:10:09;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:12:37;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:15:07;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:17:34;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:20:02;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:22:31;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:24:59;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:27:27;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:29:54;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:32:23;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:34:51;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:37:19;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:39:46;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:42:14;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:44:42;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:47:10;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:52:08;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:54:36;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:57:04;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T02:59:33;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:02:01;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:04:29;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:06:57;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:09:26;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:11:54;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:14:21;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:16:48;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:19:16;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:21:48;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:24:16;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:26:45;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:29:12;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:31:40;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:34:07;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:36:36;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:39:03;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:41:31;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:44:00;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:46:28;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:48:55;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:51:23;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:53:51;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:56:19;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T03:58:47;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:01:16;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:03:44;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:06:11;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:08:39;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:11:08;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:13:36;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:16:04;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:18:33;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:21:01;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:23:29;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:25:56;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:28:24;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:30:52;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:33:20;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:35:49;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:38:16;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:40:44;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:43:12;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:45:40;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:48:07;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:50:35;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:53:04;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:55:34;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T04:58:02;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:00:30;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:03:00;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:05:29;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:07:57;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:10:27;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:12:54;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:15:22;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:17:49;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:20:17;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:22:45;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:25:12;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:27:41;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:30:10;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:32:37;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:35:08;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:37:36;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:40:04;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:42:36;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:45:06;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:47:35;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:50:03;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:52:31;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:54:59;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:57:27;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T05:59:55;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:02:24;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:04:52;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:07:19;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:09:53;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:12:21;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:14:48;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:17:16;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:19:46;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:22:13;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:24:43;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:27:10;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:29:39;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:32:06;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:34:34;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:37:03;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:39:31;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:41:59;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:44:30;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:46:57;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:49:25;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:51:53;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:54:22;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:56:50;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T06:59:17;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:01:48;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:04:16;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:06:44;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:09:12;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:11:41;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:14:10;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:16:40;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:19:08;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:21:36;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:24:03;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:26:31;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:29:00;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:31:28;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:33:56;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:36:24;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:38:52;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:41:20;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:43:48;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:46:17;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:48:47;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:51:15;5.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:53:42;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:56:10;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T07:58:39;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:01:06;5.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:03:35;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:06:04;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:08:32;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:11:01;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:13:29;5.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:15:57;5.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:18:25;6.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:20:54;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:23:22;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:25:50;6.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:28:19;6.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:30:47;6.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:33:15;6.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:35:42;6.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:38:11;6.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:40:39;6.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:43:08;6.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:45:36;6.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:48:03;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:50:32;6.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:53:00;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:55:30;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T08:57:59;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:00:27;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:02:54;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:05:22;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:07:49;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:10:18;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:12:47;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:15:14;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:17:42;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:20:11;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:22:38;7.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:25:07;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:27:34;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:30:12;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:32:40;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:35:07;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:37:35;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:40:03;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:42:31;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:44:59;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:47:29;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:49:57;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:52:25;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:54:55;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:57:24;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T09:59:52;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:02:20;7.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:04:49;7.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:07:18;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:09:46;7.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:12:15;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:14:44;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:17:11;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:19:39;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:22:08;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:24:36;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:27:04;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:29:32;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:32:00;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:34:29;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:36:57;7.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:39:27;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:41:57;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:44:25;7.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:46:54;7.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:49:23;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:51:52;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:54:20;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:56:51;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T10:59:19;7.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:01:49;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:04:17;7.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:06:49;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:09:20;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:11:56;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:14:30;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:16:58;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:19:33;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:22:02;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:24:30;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:27:00;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:29:34;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:32:03;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:34:31;8.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:36:58;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:39:34;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:42:04;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:44:32;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:47:00;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:49:27;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:51:55;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:54:23;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:56:51;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T11:59:20;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:01:49;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:04:17;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:06:45;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:09:13;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:11:41;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:14:09;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:16:38;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:19:07;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:21:35;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:24:04;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:26:32;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:29:00;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:31:30;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:33:59;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:36:28;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:38:57;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:41:24;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:43:52;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:46:19;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:48:47;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:51:16;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:53:44;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:56:16;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T12:58:44;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:01:12;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:03:39;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:06:08;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:08:37;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:11:06;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:13:35;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:16:03;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:18:31;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:20:59;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:23:27;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:25:56;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:28:23;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:30:51;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:33:18;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:35:48;8.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:38:16;8.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:40:43;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:43:13;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:45:47;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:48:14;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:50:42;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:53:10;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:55:38;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T13:58:07;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:00:36;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:03:03;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:05:31;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:07:59;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:10:27;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:12:55;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:15:22;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:17:53;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:20:20;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:22:48;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:25:19;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:27:46;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:30:14;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:32:42;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:35:11;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:37:39;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:40:08;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:42:35;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:45:04;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:47:33;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:50:02;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:52:32;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:55:01;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:57:29;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T14:59:57;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:02:26;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:04:53;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:07:21;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:09:51;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:12:20;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:14:51;8.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:17:19;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:19:46;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:22:14;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:24:44;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:27:13;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:29:41;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:32:09;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:34:37;7.81
