sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77967;SDS011;67160;53.102;17.922;2024-02-23T00:26:19;16;;;16;;
77967;SDS011;67160;53.102;17.922;2024-02-23T00:26:19;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T00:56:20;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T00:56:20;16;;;15;;
77967;SDS011;67160;53.102;17.922;2024-02-23T01:26:31;11;;;11;;
77967;SDS011;67160;53.102;17.922;2024-02-23T01:26:31;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T01:56:32;10;;;9;;
77967;SDS011;67160;53.102;17.922;2024-02-23T01:56:33;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T02:26:42;16;;;15;;
77967;SDS011;67160;53.102;17.922;2024-02-23T02:26:43;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T02:56:47;8;;;8;;
77967;SDS011;67160;53.102;17.922;2024-02-23T02:56:48;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T03:26:54;6;;;5;;
77967;SDS011;67160;53.102;17.922;2024-02-23T03:26:55;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T03:56:57;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T03:56:57;3;;;3;;
77967;SDS011;67160;53.102;17.922;2024-02-23T04:27:07;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T04:27:07;7;;;6;;
77967;SDS011;67160;53.102;17.922;2024-02-23T04:57:09;5;;;4;;
77967;SDS011;67160;53.102;17.922;2024-02-23T04:57:09;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T05:27:18;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T05:27:18;3;;;3;;
77967;SDS011;67160;53.102;17.922;2024-02-23T05:57:19;11;;;9;;
77967;SDS011;67160;53.102;17.922;2024-02-23T05:57:20;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T06:27:30;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T06:27:30;3;;;3;;
77967;SDS011;67160;53.102;17.922;2024-02-23T06:57:31;17;;;17;;
77967;SDS011;67160;53.102;17.922;2024-02-23T06:57:32;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T07:27:41;8;;;7;;
77967;SDS011;67160;53.102;17.922;2024-02-23T07:27:42;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T07:57:44;0;;;0;;
77967;SDS011;67160;53.102;17.922;2024-02-23T07:57:44;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T08:27:53;0;;;0;;
77967;SDS011;67160;53.102;17.922;2024-02-23T08:27:53;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T08:57:55;8;;;5;;
77967;SDS011;67160;53.102;17.922;2024-02-23T08:57:55;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T09:53:23;1;;;1;;
77967;SDS011;67160;53.102;17.922;2024-02-23T09:53:24;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T10:23:34;1;;;1;;
77967;SDS011;67160;53.102;17.922;2024-02-23T10:23:34;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T10:53:36;3;;;0;;
77967;SDS011;67160;53.102;17.922;2024-02-23T10:53:37;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T11:23:49;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T11:23:49;9;;;8;;
77967;SDS011;67160;53.102;17.922;2024-02-23T11:53:53;5;;;4;;
77967;SDS011;67160;53.102;17.922;2024-02-23T11:53:55;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T12:24:03;2;;;1;;
77967;SDS011;67160;53.102;17.922;2024-02-23T12:24:07;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T12:54:11;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T12:54:11;3;;;3;;
77967;SDS011;67160;53.102;17.922;2024-02-23T13:24:12;3;;;3;;
77967;SDS011;67160;53.102;17.922;2024-02-23T13:24:12;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T13:54:14;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T13:54:14;3;;;2;;
77967;SDS011;67160;53.102;17.922;2024-02-23T14:24:20;9;;;9;;
77967;SDS011;67160;53.102;17.922;2024-02-23T14:24:21;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T14:54:22;8;;;7;;
77967;SDS011;67160;53.102;17.922;2024-02-23T14:54:23;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T15:24:32;15;;;14;;
77967;SDS011;67160;53.102;17.922;2024-02-23T15:24:32;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T15:54:34;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T15:54:34;32;;;30;;
77967;SDS011;67160;53.102;17.922;2024-02-23T16:24:46;22;;;19;;
77967;SDS011;67160;53.102;17.922;2024-02-23T16:24:46;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T16:54:47;37;;;28;;
77967;SDS011;67160;53.102;17.922;2024-02-23T16:54:48;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T17:24:57;55;;;44;;
77967;SDS011;67160;53.102;17.922;2024-02-23T17:24:57;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T17:54:58;10;;;6;;
77967;SDS011;67160;53.102;17.922;2024-02-23T17:54:59;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T18:25:09;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T18:25:09;19;;;19;;
77967;SDS011;67160;53.102;17.922;2024-02-23T18:55:10;11;;;11;;
77967;SDS011;67160;53.102;17.922;2024-02-23T18:55:11;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T19:25:21;19;;;14;;
77967;SDS011;67160;53.102;17.922;2024-02-23T19:25:22;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T19:55:23;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T19:55:23;27;;;22;;
77967;SDS011;67160;53.102;17.922;2024-02-23T20:25:34;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T20:25:34;31;;;27;;
77967;SDS011;67160;53.102;17.922;2024-02-23T20:55:36;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T20:55:36;31;;;28;;
77967;SDS011;67160;53.102;17.922;2024-02-23T21:25:46;28;;;22;;
77967;SDS011;67160;53.102;17.922;2024-02-23T21:25:47;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T21:55:48;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T21:55:48;30;;;27;;
77967;SDS011;67160;53.102;17.922;2024-02-23T22:25:59;39;;;34;;
77967;SDS011;67160;53.102;17.922;2024-02-23T22:25:59;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T22:56:03;47;;;36;;
77967;SDS011;67160;53.102;17.922;2024-02-23T22:56:03;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T23:26:11;39;;;33;;
77967;SDS011;67160;53.102;17.922;2024-02-23T23:26:12;;;;;;
77967;SDS011;67160;53.102;17.922;2024-02-23T23:56:13;44;;;36;;
77967;SDS011;67160;53.102;17.922;2024-02-23T23:56:13;;;;;;
