sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:00:37;13.90;;;7.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:05:37;13.80;;;7.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:10:38;12.50;;;7.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:15:38;13.90;;;6.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:16:12;13.8;;;7.5;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:20:38;10.90;;;6.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:25:39;13.50;;;7.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:26:12;13.9;;;6.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:30:39;12.90;;;6.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:35:40;10.10;;;5.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:40:40;13.40;;;6.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:45:40;13.10;;;6.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:46:13;10.1;;;5.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:50:41;12.10;;;5.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T00:55:41;10.70;;;5.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:00:42;11.40;;;4.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:05:42;12.30;;;5.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:06:13;10.7;;;5.6;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:10:43;10.00;;;5.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:15:43;11.40;;;4.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:16:12;12.3;;;5.3;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:20:43;9.00;;;4.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:25:44;8.10;;;4.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:26:12;11.4;;;4.8;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:30:44;8.60;;;4.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:35:45;9.30;;;3.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:40:45;9.30;;;4.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:45:45;9.90;;;4.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:46:12;9.3;;;3.9;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:50:46;10.00;;;4.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T01:55:47;7.20;;;3.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:00:48;8.40;;;3.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:05:49;7.10;;;3.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:06:12;7.2;;;3.5;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:10:51;7.80;;;3.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:15:51;7.70;;;3.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:20:53;7.00;;;3.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:25:55;6.90;;;3.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:30:56;8.30;;;3.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:35:57;6.20;;;2.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:40:57;6.10;;;2.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:46:00;7.90;;;2.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:51:00;6.00;;;2.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T02:56:01;6.70;;;3.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:01:05;6.90;;;2.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:06:05;7.00;;;3.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:11:06;5.50;;;2.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:16:14;7.0;;;3.0;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:16:14;7.90;;;3.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:21:15;5.90;;;2.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:26:16;6.60;;;2.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:31:17;5.00;;;2.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:36:17;7.60;;;2.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:41:17;5.60;;;2.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:46:18;6.00;;;2.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:51:19;5.50;;;2.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:56:12;5.6;;;2.4;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T03:56:20;4.30;;;2.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:01:20;5.60;;;2.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:06:12;5.5;;;2.3;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:06:20;4.50;;;2.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:11:21;5.20;;;2.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:16:13;5.6;;;2.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:16:23;4.60;;;2.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:21:25;4.40;;;2.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:26:12;5.2;;;2.1;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:26:25;5.90;;;1.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:31:26;3.30;;;1.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:36:26;5.10;;;1.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:41:26;6.40;;;1.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:46:27;4.90;;;1.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:51:28;4.30;;;1.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:56:12;6.4;;;1.8;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T04:56:28;6.00;;;2.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:01:29;4.70;;;1.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:06:29;4.00;;;1.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:11:30;5.60;;;2.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:16:30;4.50;;;2.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:21:31;5.30;;;2.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:26:31;7.50;;;2.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:31:45;5.20;;;2.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:36:47;5.30;;;2.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:41:48;5.10;;;2.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:46:49;3.10;;;1.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:51:49;4.20;;;2.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T05:56:49;4.50;;;1.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:01:50;4.50;;;2.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:06:52;6.30;;;1.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:11:53;9.40;;;3.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:16:53;3.70;;;2.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:21:54;4.90;;;2.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:26:54;6.00;;;2.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:31:55;4.40;;;1.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:36:55;4.60;;;1.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:41:56;2.20;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:46:57;4.50;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:51:58;2.60;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T06:57:01;2.90;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:02:01;2.20;;;1.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:07:02;3.70;;;1.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:12:07;3.40;;;1.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:17:07;2.80;;;1.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:22:08;3.30;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:27:08;2.50;;;1.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:32:09;6.10;;;1.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:37:10;4.00;;;1.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:42:10;2.60;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:46:12;6.1;;;1.0;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:47:11;1.00;;;0.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:52:12;4.20;;;1.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T07:57:12;2.70;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:02:14;2.50;;;0.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:07:15;3.30;;;0.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:12:15;3.30;;;0.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:16:12;2.5;;;0.8;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:17:16;2.30;;;0.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:22:16;5.90;;;0.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:27:16;3.10;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:32:17;4.90;;;1.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:37:19;1.60;;;0.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:42:19;4.20;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:46:13;4.9;;;1.0;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:47:20;5.60;;;1.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:52:20;3.70;;;1.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:56:12;4.2;;;0.9;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T08:57:20;3.70;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:02:22;3.70;;;1.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:07:26;4.80;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:12:26;7.00;;;1.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:16:12;3.7;;;1.5;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:17:27;3.20;;;1.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:22:27;3.30;;;1.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:27:27;3.40;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:32:28;3.40;;;1.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:37:28;9.20;;;0.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:42:29;2.00;;;0.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:46:13;3.4;;;1.1;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:47:32;7.50;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:52:32;2.00;;;0.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:56:13;2.0;;;0.6;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T09:57:33;4.30;;;0.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:02:35;1.90;;;0.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:06:12;2.0;;;0.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:07:36;2.50;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:12:36;5.30;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:16:13;1.9;;;0.6;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:17:37;5.30;;;0.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:22:38;3.20;;;1.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:26:12;5.3;;;0.9;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:27:40;3.30;;;1.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:32:41;5.00;;;1.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:36:13;3.2;;;1.3;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:37:42;4.50;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:42:47;5.60;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:46:12;5.0;;;1.4;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:47:51;3.10;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:52:51;2.40;;;0.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:56:12;5.6;;;1.2;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T10:57:52;2.50;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:02:54;4.00;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:07:56;5.60;;;1.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:12:57;3.20;;;0.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:18:00;1.90;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:23:00;6.50;;;1.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:26:12;3.2;;;0.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:28:00;4.50;;;1.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:33:01;2.70;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:36:12;6.5;;;1.1;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:38:01;3.80;;;1.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:43:05;3.00;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:48:06;4.00;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:53:08;1.50;;;1.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:56:13;3.0;;;0.9;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T11:58:08;1.40;;;0.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:03:09;3.90;;;1.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:06:13;1.5;;;1.0;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:08:10;4.50;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:13:10;6.80;;;1.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:16:13;3.9;;;1.4;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:18:11;6.20;;;1.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:23:12;5.20;;;1.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:26:13;6.8;;;1.1;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:28:12;6.80;;;2.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:33:18;7.30;;;1.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:36:13;5.2;;;1.6;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:38:20;3.40;;;1.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:43:21;3.90;;;0.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:46:12;7.3;;;1.8;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:48:24;4.80;;;1.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:56:13;3.9;;;0.9;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T12:58:36;6.80;;;1.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:03:40;2.70;;;1.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:06:12;6.4;;;1.5;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:08:43;4.90;;;1.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:13:44;4.70;;;1.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:16:12;2.7;;;1.1;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:18:44;5.30;;;1.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:23:46;6.40;;;1.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:28:47;6.60;;;1.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:33:47;7.90;;;2.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:36:13;6.4;;;1.8;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:38:47;2.70;;;1.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:43:48;10.80;;;2.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:49:00;7.20;;;2.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:54:06;7.20;;;2.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T13:59:06;5.90;;;1.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:04:07;3.00;;;1.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:09:10;5.30;;;1.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:14:10;6.20;;;2.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:16:12;3.0;;;1.5;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:19:11;10.20;;;2.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:24:12;9.90;;;3.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:26:12;6.2;;;2.2;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:29:12;10.30;;;2.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:34:13;7.10;;;2.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:36:12;9.9;;;3.0;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:39:13;7.90;;;2.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:44:14;7.90;;;2.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:46:13;7.1;;;2.2;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:49:14;7.60;;;2.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:54:15;9.20;;;2.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:56:12;7.9;;;2.6;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T14:59:15;10.80;;;3.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:04:15;10.60;;;2.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:09:16;10.00;;;3.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:14:16;16.40;;;6.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:16:12;10.6;;;2.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:19:16;20.20;;;5.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:24:17;15.60;;;4.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:26:13;16.4;;;6.6;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:29:18;11.10;;;4.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:34:18;10.70;;;4.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:36:13;15.6;;;4.4;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:39:19;13.00;;;4.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:44:19;10.50;;;4.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:46:13;10.7;;;4.1;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:49:20;13.50;;;4.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:54:24;13.10;;;4.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T15:59:27;10.80;;;5.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:04:29;15.60;;;6.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:06:12;13.1;;;4.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:09:30;16.10;;;5.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:14:30;15.20;;;4.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:19:30;11.90;;;3.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:24:31;12.20;;;3.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:26:12;15.2;;;4.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:29:31;13.70;;;4.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:34:32;85.30;;;24.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:36:13;12.2;;;3.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:39:35;27.40;;;8.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:44:36;20.70;;;7.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:46:12;85.3;;;24.2;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:49:36;25.20;;;8.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:54:36;36.20;;;11.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:56:12;20.7;;;7.0;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T16:59:37;68.50;;;20.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:04:37;139.50;;;39.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:06:13;36.2;;;11.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:09:38;109.30;;;33.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:14:38;111.10;;;34.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:16:13;139.5;;;39.4;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:19:39;97.00;;;29.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:24:40;140.40;;;42.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:26:13;111.1;;;34.9;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:29:41;102.60;;;33.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:34:41;106.60;;;34.40;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:36:13;140.4;;;42.6;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:39:42;67.20;;;21.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:44:42;43.20;;;16.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:46:13;106.6;;;34.4;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:49:43;49.90;;;20.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:54:43;42.00;;;14.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:56:12;43.2;;;16.1;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T17:59:43;59.80;;;21.90;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:04:44;74.40;;;26.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:06:13;42.0;;;14.1;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:09:46;124.40;;;42.00;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:14:47;192.10;;;60.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:16:13;74.4;;;26.8;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:19:49;112.30;;;38.20;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:24:49;90.60;;;30.70;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:29:49;47.80;;;19.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:34:51;36.10;;;16.30;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:36:13;90.6;;;30.7;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:39:51;75.20;;;28.50;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:44:53;43.70;;;18.10;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:49:56;27.00;;;12.60;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:54:57;35.30;;;12.80;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:56:13;43.7;;;18.1;;
34054;SDS011;20333;52.47681767;16.87302858;2024-02-23T18:59:58;29.60;;;10.90;;
