sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:00:36;3.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:03:03;3.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:05:30;3.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:07:56;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:10:23;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:12:50;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:15:16;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:17:43;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:20:10;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:22:38;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:25:05;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:27:32;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:29:59;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:32:26;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:34:52;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:37:19;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:39:46;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:42:12;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:44:39;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:47:06;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:49:33;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:51:59;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:54:26;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:56:52;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T00:59:23;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:01:49;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:04:16;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:06:43;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:09:10;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:11:36;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:14:03;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:16:30;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:18:59;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:21:25;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:23:52;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:26:19;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:28:45;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:31:12;3.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:33:40;3.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:36:07;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:38:34;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:41:01;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:43:28;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:45:55;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:48:21;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:50:48;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:53:16;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:55:46;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T01:58:14;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:00:41;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:03:08;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:05:38;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:08:05;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:10:32;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:13:03;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:15:31;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:17:57;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:20:25;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:22:54;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:25:21;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:27:48;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:30:15;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:32:41;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:35:11;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:37:38;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:40:06;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:42:34;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:45:00;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:47:28;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:49:55;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:52:22;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:54:50;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:57:17;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T02:59:43;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:02:11;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:04:38;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:07:05;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:09:31;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:11:58;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:14:25;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:16:52;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:19:19;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:21:49;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:24:16;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:26:43;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:29:10;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:31:37;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:34:04;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:36:31;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:38:57;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:41:24;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:43:51;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:46:17;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:48:46;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:51:12;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:53:39;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:56:06;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T03:58:32;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:00:59;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:03:26;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:05:52;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:08:19;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:10:46;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:13:12;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:15:40;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:18:07;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:20:33;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:23:01;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:25:27;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:27:54;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:30:21;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:32:47;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:35:14;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:37:44;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:40:11;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:42:38;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:45:06;3.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:47:33;3.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:49:59;3.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:52:26;3.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:54:53;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:57:20;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T04:59:46;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:02:13;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:04:41;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:07:07;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:09:34;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:12:01;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:14:29;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:16:55;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:19:23;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:21:50;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:24:17;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:26:43;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:29:10;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:31:48;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:34:15;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:36:43;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:39:09;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:41:36;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:44:06;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:46:34;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:49:01;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:51:30;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:53:57;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:56:24;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T05:58:51;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:01:18;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:03:45;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:06:12;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:08:39;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:11:05;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:13:32;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:16:00;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:18:26;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:20:54;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:23:21;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:25:48;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:28:15;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:30:42;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:33:08;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:35:35;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:38:02;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:40:29;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:43:11;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:45:38;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:48:05;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:50:32;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:52:59;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:55:26;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T06:57:52;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:00:20;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:02:47;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:05:14;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:07:41;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:10:08;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:12:35;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:15:02;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:17:28;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:19:55;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:22:29;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:24:56;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:27:23;5.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:29:49;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:32:16;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:34:44;5.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:37:10;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:39:37;5.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:42:04;5.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:44:32;5.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:46:59;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:49:25;5.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:51:54;5.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:54:21;5.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:56:48;5.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T07:59:14;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:01:41;5.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:04:08;5.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:06:34;5.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:09:01;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:11:29;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:13:57;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:16:24;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:18:51;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:21:17;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:23:45;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:26:12;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:28:38;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:31:05;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:33:32;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:35:58;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:38:25;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:40:52;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:43:19;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:45:46;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:48:13;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:50:41;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:53:08;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:55:35;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T08:58:02;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:00:28;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:02:55;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:05:22;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:07:49;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:10:15;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:12:42;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:15:09;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:17:36;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:20:03;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:22:30;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:24:56;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:27:23;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:29:50;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:32:17;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:34:43;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:37:10;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:39:37;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:42:09;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:44:37;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:47:05;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:49:38;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:52:10;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:54:38;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:57:08;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T09:59:36;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:02:14;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:04:43;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:07:10;6.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:09:37;6.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:12:04;6.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:14:31;6.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:16:57;6.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:19:25;6.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:21:56;6.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:24:23;6.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:26:51;6.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:29:18;6.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:31:48;6.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:34:19;6.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:36:46;6.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:39:18;6.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:42:03;6.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:44:31;6.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:47:01;6.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:49:29;6.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:51:58;6.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:54:26;6.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:56:53;6.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T10:59:23;6.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:01:51;6.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:04:20;6.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:06:56;6.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:09:31;7.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:12:03;7.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:14:34;7.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:17:02;7.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:19:38;7.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:22:09;7.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:24:49;7.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:27:24;7.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:29:59;7.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:32:46;7.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:35:16;7.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:37:47;7.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:40:14;7.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:42:41;8.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:45:10;8.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:47:37;8.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:50:08;8.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:52:37;8.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:55:04;8.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T11:57:38;8.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:00:14;8.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:02:43;8.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:05:11;8.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:07:38;8.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:10:05;8.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:12:32;8.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:15:00;7.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:17:26;7.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:20:01;8.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:22:28;8.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:24:59;8.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:27:26;8.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:29:53;8.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:32:21;8.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:34:48;8.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:37:16;8.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:39:44;8.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:42:11;8.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:44:37;8.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:47:04;8.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:49:31;8.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:51:58;8.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:54:24;8.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:56:51;8.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T12:59:18;8.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:01:44;8.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:04:14;8.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:06:41;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:09:08;8.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:11:38;8.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:14:05;8.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:16:31;8.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:18:59;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:21:26;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:23:52;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:26:19;8.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:28:46;8.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:31:13;8.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:33:41;8.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:36:08;8.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:38:35;8.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:41:05;8.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:43:32;8.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:46:00;8.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:48:27;8.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:50:54;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:53:21;8.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:55:48;8.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T13:58:16;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:00:43;8.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:03:16;8.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:05:43;8.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:08:11;8.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:10:38;9.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:13:06;9.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:15:33;8.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:17:59;9.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:20:26;9.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:22:54;9.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:25:21;9.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:27:48;9.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:30:15;9.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:32:42;9.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:35:09;8.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:37:36;9.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:40:03;9.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:42:30;9.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:44:57;9.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:47:23;9.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:50:01;9.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:52:28;9.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:54:55;9.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:57:21;9.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T14:59:48;9.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:02:21;9.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:04:48;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:07:15;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:09:42;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:12:09;8.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:14:36;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:17:03;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:19:30;8.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:21:57;8.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:24:24;8.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:26:51;8.63
