sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-02-23T00:01:24;0.01;0.01;0.01;0.01;0.08;0.08;0.08;0.08;0.07;0.47
70901;SPS30;58548;47.210;8.618;2024-02-23T00:03:52;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.42;0.47
70901;SPS30;58548;47.210;8.618;2024-02-23T00:06:18;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.47
70901;SPS30;58548;47.210;8.618;2024-02-23T00:08:44;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.47
70901;SPS30;58548;47.210;8.618;2024-02-23T00:11:10;0.01;0.01;0.01;0.01;0.09;0.09;0.09;0.09;0.08;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:13:38;0.13;0.13;0.13;0.13;1.00;1.00;1.00;0.99;0.87;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:16:05;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:18:34;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.60;0.53;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:20:59;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.24;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:23:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:25:56;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.07;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:28:24;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:30:53;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:33:18;0.01;0.01;0.01;0.01;0.05;0.05;0.05;0.05;0.04;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:35:44;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.01;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:38:12;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.58;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:40:38;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:43:06;0.02;0.02;0.02;0.02;0.16;0.16;0.16;0.16;0.14;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:45:34;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.73;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:48:03;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.19;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:50:29;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T00:52:54;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.01;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T00:55:23;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T00:57:50;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T01:00:19;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.52;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T01:02:47;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T01:05:13;0.01;0.01;0.01;0.01;0.07;0.07;0.07;0.07;0.06;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T01:07:41;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.77;1.54;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T01:10:07;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.43;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:12:32;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:14:58;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.51;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:17:25;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.25;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:19:53;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:22:22;0.04;0.04;0.04;0.04;0.28;0.28;0.28;0.28;0.24;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:24:49;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.85;0.74;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:27:17;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:29:43;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:32:12;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.92;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:34:40;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.56;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:37:05;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T01:39:36;0.00;0.00;0.00;0.00;0.03;0.03;0.03;0.03;0.02;0.48
70901;SPS30;58548;47.210;8.618;2024-02-23T01:42:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:44:31;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.38;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:46:58;0.13;0.13;0.12;0.12;0.94;0.94;0.94;0.93;0.81;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:49:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:52:00;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:54:28;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.11;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:56:55;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T01:59:28;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.48;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:01:57;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:04:28;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:06:54;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.12;0.10;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:09:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:11:51;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:14:19;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:16:49;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.89;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:19:15;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:21:41;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.49;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:24:09;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.55;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:26:37;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.46;1.27;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:29:05;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:31:36;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.56;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:34:03;0.02;0.02;0.02;0.02;0.14;0.14;0.14;0.14;0.12;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:36:32;0.68;0.68;0.68;0.64;5.09;5.09;5.09;5.07;4.41;0.50
70901;SPS30;58548;47.210;8.618;2024-02-23T02:38:57;0.12;0.12;0.12;0.11;0.87;0.87;0.86;0.86;0.75;0.50
70901;SPS30;58548;47.210;8.618;2024-02-23T02:41:24;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:43:55;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.49
70901;SPS30;58548;47.210;8.618;2024-02-23T02:46:23;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.50
70901;SPS30;58548;47.210;8.618;2024-02-23T02:48:49;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.50
70901;SPS30;58548;47.210;8.618;2024-02-23T02:51:15;0.06;0.06;0.06;0.05;0.41;0.41;0.41;0.41;0.36;0.50
70901;SPS30;58548;47.210;8.618;2024-02-23T02:53:43;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.73;0.50
70901;SPS30;58548;47.210;8.618;2024-02-23T02:56:13;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.51
70901;SPS30;58548;47.210;8.618;2024-02-23T02:58:41;0.05;0.05;0.05;0.05;0.36;0.36;0.36;0.36;0.32;0.51
70901;SPS30;58548;47.210;8.618;2024-02-23T03:01:09;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.03;0.51
70901;SPS30;58548;47.210;8.618;2024-02-23T03:03:38;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.51
70901;SPS30;58548;47.210;8.618;2024-02-23T03:06:03;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.51
70901;SPS30;58548;47.210;8.618;2024-02-23T03:08:31;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.65;1.44;0.51
70901;SPS30;58548;47.210;8.618;2024-02-23T03:10:57;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.15;0.51
70901;SPS30;58548;47.210;8.618;2024-02-23T03:13:22;0.13;0.13;0.12;0.12;0.92;0.92;0.92;0.91;0.79;0.52
70901;SPS30;58548;47.210;8.618;2024-02-23T03:15:51;0.04;0.04;0.04;0.04;0.31;0.31;0.31;0.31;0.27;0.52
70901;SPS30;58548;47.210;8.618;2024-02-23T03:18:17;0.21;0.21;0.20;0.19;1.52;1.52;1.51;1.51;1.30;0.52
70901;SPS30;58548;47.210;8.618;2024-02-23T03:20:43;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.36;0.53
70901;SPS30;58548;47.210;8.618;2024-02-23T03:23:09;0.15;0.14;0.14;0.13;1.04;1.04;1.03;1.03;0.89;0.53
70901;SPS30;58548;47.210;8.618;2024-02-23T03:25:35;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.52;0.45;0.53
70901;SPS30;58548;47.210;8.618;2024-02-23T03:28:03;0.12;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.70;0.53
70901;SPS30;58548;47.210;8.618;2024-02-23T03:30:32;0.24;0.23;0.23;0.21;1.69;1.68;1.68;1.67;1.44;0.54
70901;SPS30;58548;47.210;8.618;2024-02-23T03:32:58;0.21;0.20;0.20;0.18;1.45;1.45;1.45;1.44;1.24;0.54
70901;SPS30;58548;47.210;8.618;2024-02-23T03:35:23;0.09;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.54
70901;SPS30;58548;47.210;8.618;2024-02-23T03:37:49;0.49;0.48;0.47;0.43;3.44;3.44;3.44;3.41;2.94;0.54
70901;SPS30;58548;47.210;8.618;2024-02-23T03:40:15;0.16;0.16;0.16;0.14;1.15;1.15;1.14;1.14;0.98;0.55
70901;SPS30;58548;47.210;8.618;2024-02-23T03:42:43;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.56;0.55
70901;SPS30;58548;47.210;8.618;2024-02-23T03:45:09;0.12;0.12;0.11;0.10;0.81;0.81;0.81;0.80;0.69;0.55
70901;SPS30;58548;47.210;8.618;2024-02-23T03:47:35;0.26;0.26;0.25;0.22;1.79;1.79;1.79;1.77;1.52;0.55
70901;SPS30;58548;47.210;8.618;2024-02-23T03:50:01;0.10;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.56;0.55
70901;SPS30;58548;47.210;8.618;2024-02-23T03:52:27;0.35;0.34;0.33;0.30;2.36;2.36;2.36;2.33;2.00;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T03:54:53;0.18;0.18;0.17;0.16;1.25;1.25;1.24;1.23;1.06;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T03:57:22;0.07;0.07;0.06;0.06;0.46;0.46;0.46;0.46;0.39;0.55
70901;SPS30;58548;47.210;8.618;2024-02-23T03:59:52;0.41;0.40;0.39;0.35;2.79;2.79;2.79;2.76;2.38;0.55
70901;SPS30;58548;47.210;8.618;2024-02-23T04:02:21;0.25;0.24;0.23;0.21;1.69;1.69;1.69;1.67;1.44;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:04:47;0.15;0.15;0.14;0.13;1.01;1.01;1.01;1.00;0.86;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T04:07:13;0.18;0.18;0.17;0.15;1.23;1.23;1.23;1.22;1.05;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:09:39;0.16;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.91;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:12:08;0.14;0.14;0.14;0.12;0.98;0.98;0.98;0.97;0.83;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:14:39;0.15;0.15;0.14;0.13;1.03;1.03;1.02;1.01;0.87;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:17:07;0.08;0.08;0.08;0.07;0.55;0.55;0.55;0.54;0.47;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:19:32;0.20;0.20;0.19;0.17;1.37;1.37;1.37;1.35;1.17;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:22:00;0.08;0.08;0.07;0.07;0.54;0.54;0.54;0.53;0.46;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T04:24:32;0.08;0.08;0.07;0.07;0.53;0.53;0.53;0.52;0.45;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T04:26:57;0.05;0.05;0.05;0.04;0.34;0.34;0.34;0.33;0.29;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T04:29:23;0.06;0.06;0.06;0.05;0.40;0.40;0.40;0.40;0.34;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:31:54;0.32;0.31;0.30;0.27;2.19;2.19;2.19;2.17;1.87;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:34:20;0.15;0.14;0.14;0.13;1.02;1.02;1.02;1.01;0.87;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:36:45;0.13;0.13;0.13;0.12;0.93;0.93;0.93;0.92;0.79;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:39:11;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:41:39;0.23;0.23;0.22;0.20;1.59;1.59;1.59;1.58;1.36;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T04:44:05;0.10;0.10;0.09;0.08;0.67;0.67;0.66;0.66;0.57;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T04:46:31;0.08;0.08;0.08;0.07;0.54;0.54;0.54;0.54;0.46;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:49:01;0.17;0.17;0.16;0.15;1.17;1.17;1.17;1.16;1.00;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:51:30;0.24;0.23;0.23;0.20;1.64;1.63;1.63;1.62;1.39;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:53:57;0.12;0.12;0.12;0.10;0.84;0.84;0.84;0.83;0.71;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:56:23;0.12;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.56
70901;SPS30;58548;47.210;8.618;2024-02-23T04:58:51;0.27;0.27;0.26;0.23;1.85;1.85;1.84;1.83;1.57;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T05:01:16;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.36;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T05:03:45;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.14;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T05:06:10;0.12;0.12;0.11;0.10;0.80;0.79;0.79;0.79;0.67;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T05:08:37;0.15;0.15;0.14;0.13;1.02;1.01;1.01;1.00;0.86;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T05:11:06;0.08;0.08;0.07;0.07;0.53;0.53;0.53;0.52;0.45;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T05:13:34;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.56;0.48;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T05:16:00;0.27;0.26;0.25;0.22;1.79;1.79;1.79;1.77;1.52;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T05:18:26;0.09;0.09;0.09;0.08;0.62;0.61;0.61;0.61;0.52;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T05:20:54;0.08;0.08;0.08;0.07;0.54;0.54;0.53;0.53;0.45;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T05:23:25;0.14;0.13;0.13;0.11;0.91;0.91;0.91;0.90;0.77;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T05:25:51;0.15;0.15;0.14;0.12;0.99;0.99;0.99;0.98;0.83;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T05:28:17;0.16;0.15;0.14;0.13;1.02;1.02;1.02;1.01;0.86;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T05:30:42;0.21;0.21;0.20;0.17;1.39;1.39;1.39;1.37;1.17;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T05:33:08;0.20;0.19;0.18;0.16;1.29;1.29;1.29;1.27;1.08;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T05:35:34;0.17;0.17;0.16;0.14;1.12;1.12;1.11;1.10;0.94;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T05:38:00;0.06;0.06;0.06;0.05;0.41;0.41;0.41;0.41;0.35;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T05:40:26;0.13;0.13;0.12;0.11;0.85;0.85;0.85;0.84;0.71;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T05:42:52;0.41;0.40;0.37;0.33;2.63;2.62;2.62;2.58;2.20;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T05:45:18;0.34;0.33;0.31;0.27;2.15;2.14;2.14;2.11;1.79;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T05:47:45;0.24;0.24;0.22;0.19;1.54;1.54;1.54;1.52;1.29;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T05:50:11;0.24;0.23;0.22;0.19;1.51;1.51;1.51;1.49;1.27;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T05:52:39;0.20;0.20;0.19;0.16;1.30;1.30;1.29;1.27;1.09;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T05:55:05;0.08;0.08;0.08;0.07;0.54;0.54;0.54;0.53;0.45;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T05:57:31;0.20;0.20;0.18;0.16;1.29;1.29;1.29;1.27;1.09;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T05:59:57;0.11;0.11;0.10;0.09;0.73;0.73;0.72;0.71;0.61;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:02:23;0.13;0.13;0.12;0.11;0.87;0.87;0.86;0.85;0.73;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:04:50;0.28;0.27;0.25;0.22;1.76;1.76;1.76;1.73;1.48;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T06:07:18;0.51;0.49;0.47;0.41;3.27;3.26;3.26;3.21;2.74;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T06:09:46;0.44;0.43;0.41;0.36;2.88;2.88;2.87;2.84;2.42;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:12:12;0.46;0.45;0.42;0.38;3.01;3.01;3.00;2.97;2.54;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:14:38;0.46;0.45;0.43;0.38;3.04;3.03;3.03;2.99;2.55;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:17:05;0.18;0.18;0.17;0.15;1.18;1.18;1.18;1.16;0.99;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:19:33;0.31;0.30;0.29;0.25;2.00;2.00;2.00;1.97;1.68;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:21:59;0.13;0.13;0.12;0.11;0.85;0.85;0.84;0.83;0.71;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T06:24:25;0.30;0.29;0.27;0.24;1.90;1.90;1.90;1.87;1.59;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T06:26:58;0.47;0.46;0.43;0.37;2.99;2.98;2.98;2.93;2.50;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:29:26;0.38;0.37;0.35;0.30;2.41;2.41;2.40;2.37;2.01;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:31:55;0.23;0.22;0.21;0.18;1.45;1.45;1.44;1.42;1.21;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:34:21;0.31;0.30;0.28;0.24;1.92;1.92;1.92;1.89;1.60;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:36:49;0.57;0.55;0.51;0.43;3.46;3.46;3.45;3.39;2.87;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T06:39:17;0.28;0.27;0.25;0.21;1.71;1.71;1.70;1.67;1.42;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:41:43;3.63;3.51;3.28;2.84;22.70;22.68;22.62;22.27;18.91;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T06:44:11;2.62;2.56;2.43;2.15;17.17;17.15;17.12;16.91;14.46;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T06:46:39;0.53;0.52;0.49;0.43;3.46;3.46;3.45;3.41;2.91;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T06:49:06;0.30;0.29;0.27;0.24;1.92;1.92;1.91;1.89;1.61;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T06:51:40;0.29;0.29;0.27;0.23;1.86;1.85;1.85;1.82;1.55;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T06:54:06;0.27;0.26;0.24;0.21;1.66;1.66;1.66;1.63;1.38;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T06:56:33;0.17;0.16;0.15;0.13;1.02;1.02;1.02;1.00;0.85;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T06:59:00;0.40;0.39;0.36;0.31;2.49;2.49;2.48;2.44;2.07;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T07:01:28;0.15;0.15;0.13;0.11;0.91;0.91;0.90;0.89;0.75;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T07:03:56;0.15;0.15;0.13;0.11;0.90;0.90;0.90;0.88;0.74;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T07:06:24;0.26;0.25;0.23;0.19;1.53;1.53;1.52;1.49;1.26;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T07:08:50;0.50;0.48;0.44;0.37;2.95;2.94;2.93;2.88;2.42;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T07:11:16;0.29;0.27;0.25;0.21;1.65;1.65;1.64;1.60;1.34;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T07:13:44;0.25;0.24;0.21;0.18;1.41;1.41;1.41;1.38;1.15;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T07:16:13;0.33;0.32;0.29;0.24;1.93;1.93;1.92;1.88;1.58;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T07:18:41;0.23;0.22;0.20;0.17;1.35;1.35;1.34;1.31;1.10;0.64
70901;SPS30;58548;47.210;8.618;2024-02-23T07:21:09;0.26;0.25;0.23;0.19;1.49;1.49;1.49;1.45;1.22;0.64
70901;SPS30;58548;47.210;8.618;2024-02-23T07:23:35;0.09;0.09;0.08;0.06;0.51;0.51;0.51;0.50;0.42;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T07:26:03;0.40;0.39;0.35;0.29;2.33;2.33;2.32;2.27;1.90;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T07:28:29;0.47;0.45;0.41;0.34;2.72;2.72;2.70;2.65;2.22;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T07:30:55;0.25;0.23;0.21;0.18;1.42;1.41;1.41;1.38;1.16;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T07:33:21;0.38;0.36;0.33;0.27;2.16;2.16;2.15;2.10;1.76;0.64
70901;SPS30;58548;47.210;8.618;2024-02-23T07:35:49;0.30;0.28;0.25;0.21;1.67;1.66;1.66;1.62;1.35;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T07:38:15;0.27;0.25;0.23;0.19;1.49;1.49;1.48;1.45;1.21;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T07:40:43;0.30;0.29;0.26;0.21;1.65;1.65;1.64;1.60;1.33;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T07:43:09;0.44;0.42;0.37;0.30;2.40;2.40;2.39;2.32;1.93;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T07:45:37;0.35;0.33;0.30;0.24;1.89;1.89;1.88;1.83;1.51;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T07:48:03;0.13;0.12;0.11;0.09;0.69;0.69;0.68;0.67;0.55;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T07:50:31;0.19;0.18;0.16;0.13;1.05;1.05;1.04;1.02;0.85;0.64
70901;SPS30;58548;47.210;8.618;2024-02-23T07:53:01;0.32;0.31;0.28;0.23;1.83;1.83;1.82;1.78;1.49;0.64
