sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:01:37;128;30;;322;150849
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:04:08;119;25;;300;150129
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:06:38;130;28;;322;148192
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:09:08;114;27;;290;152261
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:11:40;117;27;;294;150326
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:14:09;116;26;;289;149340
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:16:40;111;25;;280;150860
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:19:10;122;26;;308;150533
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:21:40;113;26;;285;150179
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:24:11;112;26;;284;151189
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:26:41;117;26;;294;150423
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:29:11;127;27;;318;150076
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:31:45;132;30;;331;150033
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:34:13;111;24;;279;150515
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:36:42;121;28;;303;150061
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:39:13;112;25;;283;150863
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:41:43;121;28;;304;150418
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:44:13;107;24;;270;150211
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:46:43;124;28;;310;149423
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:49:13;122;25;;306;150261
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:51:43;120;27;;301;150052
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:54:13;100;24;;252;150693
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:56:43;127;28;;318;149837
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T00:59:14;127;27;;319;149840
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:01:44;115;27;;291;150683
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:04:14;107;25;;266;148983
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:06:44;111;24;;280;151053
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:09:16;122;26;;306;149849
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:11:44;122;28;;306;150457
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:14:14;122;27;;305;149806
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:16:45;114;26;;288;150620
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:19:16;116;25;;293;150268
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:21:45;117;28;;295;150410
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:24:15;110;25;;275;149765
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:26:45;116;25;;291;150358
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:29:17;109;25;;275;150042
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:31:46;113;27;;285;150517
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:34:16;127;27;;319;149956
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:36:46;112;25;;281;150514
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:39:17;117;28;;293;150044
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:41:47;118;26;;296;150356
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:44:17;134;29;;336;150117
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:46:47;107;24;;268;149787
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:49:18;132;28;;332;150476
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:51:49;120;26;;304;151153
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:54:20;127;29;;320;150918
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:56:50;108;24;;272;150164
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T01:59:22;118;25;;297;150885
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:01:51;133;29;;332;148990
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:04:21;112;26;;283;150873
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:06:51;115;25;;289;150170
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:09:22;129;29;;325;151081
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:11:52;113;26;;285;150255
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:14:22;113;25;;285;150360
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:16:52;111;26;;279;149959
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:19:22;120;26;;302;149788
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:21:52;120;27;;300;149744
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:24:22;127;26;;320;150522
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:26:52;119;28;;300;150234
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:29:22;116;26;;291;149609
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:31:53;121;27;;306;150583
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:34:23;119;25;;296;148817
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:36:53;117;26;;296;151149
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:39:23;117;26;;291;148712
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:41:53;113;25;;287;151485
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:44:23;125;28;;315;150223
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:46:53;113;26;;283;150007
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:49:23;111;24;;279;149789
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:51:54;121;27;;304;150719
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:54:24;106;24;;265;149084
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:56:54;114;26;;288;150922
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T02:59:25;119;27;;299;150440
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:01:55;115;26;;290;150383
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:04:25;112;24;;283;151122
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:06:55;122;27;;307;150013
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:09:26;114;25;;286;149655
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:11:56;123;26;;308;149254
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:14:26;108;25;;273;151103
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:16:56;120;26;;302;150103
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:19:26;114;27;;284;148933
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:21:56;118;26;;300;151280
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:24:26;112;24;;277;148326
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:26:57;123;26;;311;151638
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:29:29;117;28;;296;150851
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:31:57;124;26;;313;150415
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:34:28;120;27;;302;150401
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:37:03;125;27;;313;149657
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:39:29;121;26;;303;149895
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:42:00;114;25;;289;151511
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:44:29;109;25;;275;150411
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:46:59;119;26;;300;150140
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:49:29;124;28;;312;150019
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:51:59;135;28;;338;149941
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:54:29;120;27;;302;150317
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:56:59;122;26;;307;150049
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T03:59:29;121;26;;302;149694
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:02:00;126;28;;317;150044
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:04:30;111;26;;279;149665
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:07:00;112;26;;281;149707
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:09:30;114;26;;288;151015
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:12:00;123;27;;307;149357
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:14:30;115;27;;289;150269
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:17:00;115;25;;288;149521
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:19:30;120;26;;299;149107
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:22:00;114;26;;290;152305
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:24:30;113;26;;285;150118
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:27:01;120;29;;299;148847
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:29:32;112;25;;283;150988
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:32:02;109;26;;276;150794
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:34:32;110;27;;279;151240
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:37:02;107;26;;270;150011
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:39:32;136;29;;341;150137
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:42:03;124;27;;312;149897
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:44:34;118;28;;298;151113
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:47:04;111;26;;278;150089
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:49:35;108;26;;271;150035
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:52:05;128;27;;321;150270
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:54:36;125;29;;315;151077
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:57:05;113;27;;284;150531
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T04:59:35;115;27;;290;150035
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:02:06;116;27;;291;150241
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:04:36;115;29;;288;149754
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:07:06;104;24;;261;149843
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:09:36;130;30;;326;150381
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:12:07;121;26;;303;150242
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:14:37;111;27;;278;149922
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:17:06;109;26;;270;148237
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:19:36;111;25;;282;152224
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:22:06;108;26;;270;148957
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:24:36;107;26;;270;151172
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:27:06;122;30;;307;150053
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:29:37;111;27;;277;148834
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:32:07;109;25;;272;149443
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:34:37;117;27;;297;151486
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:37:07;108;25;;271;150260
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:39:40;119;28;;298;150047
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:44:43;111;29;;276;149168
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:47:11;111;27;;280;150131
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:49:41;115;27;;291;151288
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:52:12;113;27;;286;150594
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:54:42;117;27;;295;150163
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:57:12;117;28;;295;150660
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T05:59:42;138;30;;345;149610
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:02:13;120;27;;300;149324
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:04:43;114;27;;289;151713
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:07:14;111;26;;279;150170
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:09:44;111;27;;279;150270
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:12:14;113;27;;285;150712
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:14:44;113;25;;284;150064
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:17:14;106;25;;265;149516
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:19:44;119;27;;301;150554
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:22:17;115;27;;289;149980
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:24:46;111;26;;280;150808
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:27:15;129;29;;323;149854
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:29:45;120;27;;302;150313
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:32:16;114;27;;287;149983
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:34:46;109;26;;275;151101
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:37:16;123;28;;307;149548
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:39:51;114;27;;285;149696
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:42:17;115;27;;290;151064
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:44:48;116;25;;291;150384
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:47:18;123;28;;310;150892
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:49:48;111;26;;278;149297
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:52:18;116;27;;291;149447
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:54:48;107;26;;269;149574
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:57:18;109;26;;277;151351
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T06:59:49;112;26;;282;149795
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:02:20;108;25;;273;151539
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:04:50;117;28;;294;149713
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:07:20;108;25;;272;150685
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:09:50;120;28;;300;149568
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:12:20;125;29;;316;151539
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:14:50;117;26;;293;149969
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:17:20;115;28;;289;149774
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:19:52;121;26;;301;148734
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:22:21;103;25;;262;151784
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:24:51;120;27;;301;150009
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:27:21;108;24;;272;150037
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:29:51;112;28;;281;150116
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:32:22;112;26;;281;150130
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:34:53;119;27;;299;150445
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:37:22;119;27;;299;150502
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:39:52;116;26;;290;149853
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:42:22;116;26;;289;149259
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:44:53;115;27;;290;150780
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:47:23;122;27;;308;150686
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:49:54;113;26;;284;149569
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:52:24;126;29;;319;150996
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:54:55;107;25;;271;151363
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:57:25;115;28;;284;147891
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T07:59:55;126;27;;320;152272
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:02:25;104;25;;262;149884
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:04:55;115;27;;290;150312
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:07:26;129;28;;324;149617
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:09:56;114;28;;289;151278
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:12:27;127;28;;318;150011
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:14:57;99;24;;250;150892
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:17:27;108;25;;271;150336
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:19:57;117;26;;295;150037
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:22:28;121;27;;303;149962
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:24:58;121;28;;306;150855
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:27:28;116;27;;292;150011
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:29:59;119;27;;301;150602
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:32:30;115;28;;290;150350
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:35:00;116;26;;290;149909
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:37:30;106;25;;267;150324
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:40:01;127;27;;321;151387
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:42:31;109;27;;276;150579
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:45:03;124;27;;310;149885
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:47:35;118;27;;297;150146
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:50:03;112;25;;281;150303
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:52:33;115;27;;289;150735
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:55:04;116;26;;293;150302
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T08:57:33;119;28;;299;150483
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:00:05;114;26;;287;150022
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:02:35;110;26;;277;150068
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:05:05;110;25;;277;150573
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:07:34;117;26;;295;150799
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:10:05;114;27;;286;150181
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:12:36;114;26;;288;150436
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:15:06;112;27;;283;150441
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:17:37;110;24;;278;151171
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:20:08;124;27;;310;149452
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:22:37;116;26;;294;151046
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:25:09;121;29;;303;149654
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:27:43;116;25;;292;150410
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:30:09;102;24;;256;150100
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:32:38;116;27;;293;150533
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:35:08;117;27;;293;149372
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:37:38;120;27;;301;150216
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:40:08;112;26;;279;149235
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:42:39;119;26;;303;151890
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:45:09;122;28;;306;150051
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:47:39;124;26;;311;150415
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:50:10;111;27;;276;148443
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:52:41;121;25;;308;152560
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:55:11;124;27;;312;150600
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T09:57:41;120;29;;303;150617
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:00:12;112;26;;282;150318
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:02:42;126;28;;315;149073
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:05:13;106;24;;270;151795
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:07:44;108;26;;271;150107
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:10:14;116;26;;293;150828
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:12:45;113;26;;286;150894
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:15:15;119;26;;299;150728
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:17:45;130;30;;325;149968
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:20:15;128;27;;320;149483
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:22:45;120;26;;301;150371
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:25:16;121;28;;306;150755
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:27:46;107;24;;268;149814
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:30:16;104;24;;262;149771
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:32:46;118;27;;298;150851
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:35:19;115;27;;289;149839
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:37:48;121;26;;305;150816
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:40:19;112;25;;283;150531
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:42:51;123;28;;310;150199
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:45:19;120;26;;304;151210
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:47:50;131;30;;330;150291
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:50:20;116;25;;292;150664
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:52:50;115;27;;288;150117
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:55:21;118;27;;297;150084
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T10:57:52;116;26;;294;151493
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:00:22;118;26;;295;149751
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:02:52;123;28;;310;150943
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:05:23;120;25;;302;150310
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:07:55;119;28;;301;150787
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:10:28;123;25;;310;150317
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:12:58;119;28;;299;150119
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:15:28;110;26;;277;151022
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:17:56;108;25;;271;150328
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:20:33;120;26;;302;150714
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:22:56;113;26;;284;149680
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:25:26;114;27;;287;150242
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:27:56;108;25;;271;150510
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:30:27;110;25;;276;150305
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:32:58;118;26;;296;149867
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:35:27;121;27;;304;150577
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:37:59;114;26;;287;150521
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:40:30;123;27;;310;150404
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:43:00;114;26;;288;150927
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:45:31;119;26;;299;150722
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:48:00;121;26;;304;150381
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:50:30;118;28;;294;149311
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:53:00;121;25;;306;150828
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:55:31;106;26;;267;150577
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T11:58:01;115;26;;288;149736
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:00:31;122;27;;304;148919
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:03:01;114;26;;290;151619
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:05:32;117;28;;294;150251
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:08:02;121;26;;306;150638
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:10:32;124;27;;311;150306
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:13:03;112;27;;282;149991
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:15:33;117;26;;295;151007
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:18:04;119;27;;295;148566
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:20:35;113;29;;287;151851
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:23:04;108;24;;271;149569
