sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2024-02-23T00:00:36;35.73;33.63;39.23;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:03:01;35.75;33.59;39.95;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:05:26;35.71;33.69;39.60;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:12:41;35.67;33.21;39.47;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:15:08;35.64;33.40;39.07;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:17:34;35.69;33.52;39.49;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:19:59;35.71;33.61;39.25;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:24:50;35.69;33.41;39.59;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:27:16;35.63;33.32;39.19;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:29:41;35.67;33.45;39.46;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:32:06;35.68;33.52;40.04;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:34:31;35.71;33.36;39.53;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:36:57;35.65;33.44;39.35;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:39:22;35.69;33.60;39.56;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:41:48;35.65;33.30;39.04;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:44:13;35.66;33.56;39.63;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:46:38;35.64;33.45;39.15;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:49:03;35.61;33.50;39.40;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:51:29;35.57;33.56;39.26;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:53:54;35.59;33.54;39.03;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:56:19;35.59;33.47;39.24;;
43385;Laerm;28988;48.042;7.584;2024-02-23T00:58:45;35.58;33.43;39.31;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:01:10;35.56;33.27;39.85;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:03:35;35.57;33.52;39.37;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:08:25;35.55;33.33;38.91;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:10:51;35.55;33.40;38.88;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:13:16;35.53;33.39;39.64;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:15:41;35.52;33.32;39.48;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:18:08;35.54;33.27;39.12;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:20:33;35.52;33.29;39.21;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:22:59;35.54;33.46;39.51;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:25:24;35.48;33.13;39.49;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:27:49;35.51;33.41;39.50;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:30:14;35.49;33.29;39.14;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:32:40;35.53;33.39;39.48;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:35:05;35.51;33.50;39.32;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:37:31;35.47;33.27;39.18;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:39:56;35.49;33.35;39.08;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:42:21;35.48;33.44;39.16;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:44:47;35.50;33.23;39.28;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:47:12;35.47;32.96;39.16;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:49:37;35.48;32.63;39.45;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:52:02;35.43;33.19;39.61;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:54:28;35.46;33.11;39.17;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:56:54;35.46;33.24;39.70;;
43385;Laerm;28988;48.042;7.584;2024-02-23T01:59:20;35.44;33.34;39.26;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:01:45;35.42;33.39;38.86;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:04:11;35.41;33.26;38.92;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:06:36;35.41;32.91;39.26;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:09:01;35.37;33.41;39.23;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:11:26;35.38;32.97;38.72;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:13:52;35.34;33.17;40.01;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:16:17;35.32;33.15;39.51;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:18:42;35.33;33.33;39.17;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:21:09;35.35;33.24;39.09;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:26:00;35.28;33.04;38.91;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:28:25;35.24;32.94;38.84;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:30:51;35.28;33.21;38.99;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:33:17;35.32;33.22;39.41;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:35:42;35.31;33.14;39.28;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:38:07;35.27;33.25;38.98;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:40:33;35.33;33.16;39.17;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:42:58;35.28;33.05;38.52;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:45:23;35.29;33.08;38.70;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:47:49;35.28;33.29;38.99;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:50:14;35.29;32.97;38.87;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:55:04;35.22;33.07;39.32;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:57:29;35.27;33.12;38.70;;
43385;Laerm;28988;48.042;7.584;2024-02-23T02:59:55;35.27;33.06;39.01;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:02:20;35.31;33.10;38.87;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:04:49;35.32;33.30;39.36;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:07:14;35.31;33.04;39.44;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:09:39;35.25;32.76;40.06;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:12:04;35.18;33.00;38.94;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:14:30;35.13;32.89;38.76;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:16:55;35.12;33.06;38.64;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:19:20;35.14;32.97;38.85;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:21:47;35.13;33.14;39.03;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:24:12;35.16;33.17;39.00;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:26:38;35.09;32.90;39.53;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:29:03;35.07;32.92;38.31;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:31:28;35.09;32.97;38.78;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:33:54;35.11;33.04;38.68;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:36:19;35.11;32.86;39.06;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:38:44;35.13;33.10;38.54;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:41:09;35.15;33.13;38.57;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:43:34;35.16;32.98;38.72;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:48:25;35.23;33.10;39.30;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:50:50;35.23;33.07;39.10;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:53:15;35.22;32.91;39.13;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:55:40;35.20;33.18;39.23;;
43385;Laerm;28988;48.042;7.584;2024-02-23T03:58:06;35.22;33.13;39.44;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:00:31;35.18;32.85;39.11;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:02:56;35.19;32.89;38.85;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:05:21;35.19;33.11;39.43;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:07:47;35.19;32.98;38.68;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:10:12;35.19;32.98;38.68;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:12:42;35.19;33.05;38.80;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:15:07;35.18;33.23;38.88;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:17:33;35.13;33.15;39.19;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:19:59;35.11;32.69;38.80;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:22:25;35.08;33.10;38.81;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:24:50;35.15;33.02;38.41;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:27:15;35.17;32.84;38.86;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:29:40;35.17;33.02;39.04;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:32:06;35.18;33.19;38.80;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:34:31;35.18;33.05;39.05;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:36:56;35.16;32.82;38.84;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:39:21;35.16;33.13;38.93;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:41:47;35.16;33.00;38.72;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:44:12;35.15;33.02;39.42;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:46:38;35.10;32.89;38.59;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:49:03;35.06;33.02;38.59;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:51:28;35.06;32.87;39.25;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:53:53;35.03;32.95;38.60;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:56:18;35.06;32.96;38.45;;
43385;Laerm;28988;48.042;7.584;2024-02-23T04:58:44;35.03;32.87;39.40;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:01:09;35.02;32.99;38.91;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:03:35;35.01;32.88;38.63;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:06:01;35.05;33.03;38.70;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:08:26;35.04;32.95;38.74;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:10:52;35.02;32.88;38.83;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:13:17;35.06;32.98;38.85;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:15:43;35.04;33.00;38.71;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:18:08;35.02;32.97;38.98;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:20:33;34.98;32.94;38.53;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:22:58;35.01;32.84;39.34;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:27:50;35.00;32.93;38.52;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:30:16;34.99;32.94;38.91;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:32:41;35.00;32.90;39.14;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:35:06;34.96;32.66;38.67;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:37:31;34.97;32.97;39.07;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:39:56;34.96;32.81;38.59;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:42:24;34.95;32.80;38.78;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:44:49;34.96;32.88;38.61;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:47:15;34.96;32.66;39.01;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:49:40;34.92;32.68;38.65;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:52:05;34.86;32.76;38.75;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:54:31;34.90;32.89;39.05;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:56:56;34.86;32.73;38.31;;
43385;Laerm;28988;48.042;7.584;2024-02-23T05:59:21;34.91;32.91;38.58;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:01:46;34.92;33.02;38.77;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:06:37;34.91;32.88;38.66;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:09:02;34.90;32.83;38.26;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:11:28;34.91;32.89;38.41;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:13:53;34.92;32.81;38.31;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:16:19;34.93;32.73;38.49;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:18:44;34.92;32.90;38.70;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:21:15;34.89;32.70;38.62;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:23:42;34.86;32.62;38.72;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:26:07;34.91;32.83;38.85;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:28:33;825.21;0.00;18494647683753925093697034753859.04;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:30:59;34.91;32.92;38.38;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:35:49;34.89;32.84;38.53;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:38:15;34.90;32.54;39.29;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:40:40;34.91;32.74;38.52;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:43:05;34.90;32.55;38.50;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:45:30;34.88;32.61;39.13;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:47:55;34.91;32.87;38.66;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:50:21;34.94;32.76;38.71;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:52:47;34.95;32.99;38.18;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:55:14;34.95;32.92;38.76;;
43385;Laerm;28988;48.042;7.584;2024-02-23T06:57:39;34.95;32.68;38.49;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:00:05;34.99;32.83;38.91;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:02:30;35.03;32.91;38.41;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:04:59;35.12;32.96;39.16;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:07:24;35.15;33.15;38.90;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:09:49;35.09;32.99;38.83;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:12:15;35.11;33.02;39.02;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:14:40;35.14;32.97;39.30;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:17:05;35.11;32.86;38.78;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:19:31;35.12;33.00;38.96;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:21:56;35.16;33.05;39.17;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:24:21;35.18;33.00;38.95;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:26:46;35.27;33.08;39.37;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:29:11;35.26;33.15;38.82;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:31:36;35.26;33.15;38.61;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:34:02;35.25;33.06;38.70;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:36:27;35.27;32.89;39.31;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:38:52;35.33;33.34;39.10;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:41:17;35.32;33.19;39.20;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:43:43;35.29;33.00;38.89;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:46:08;35.29;33.11;38.83;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:48:34;35.27;33.08;38.98;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:53:24;35.35;33.18;39.61;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:55:49;35.39;33.31;39.10;;
43385;Laerm;28988;48.042;7.584;2024-02-23T07:58:15;35.40;33.17;39.89;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:00:40;35.34;33.16;39.08;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:03:05;35.36;33.17;39.61;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:05:31;35.38;33.17;38.98;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:07:57;35.38;33.17;38.98;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:10:22;35.33;33.09;39.78;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:12:48;35.29;33.07;38.56;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:15:13;35.24;33.15;39.33;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:17:38;35.24;33.15;39.33;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:20:04;35.16;32.99;38.84;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:22:29;35.17;33.01;38.73;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:24:55;35.18;32.75;38.94;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:27:20;35.20;32.98;38.50;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:29:46;35.20;32.85;38.70;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:32:11;35.18;32.87;38.72;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:34:36;35.16;32.86;38.48;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:37:01;35.16;33.08;38.93;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:39:27;35.21;33.09;38.88;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:41:53;35.33;33.16;38.75;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:46:45;35.99;33.92;39.40;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:49:10;36.00;33.75;39.43;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:51:35;35.83;33.49;39.49;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:54:00;35.71;33.51;39.15;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:56:30;35.29;32.64;39.21;;
43385;Laerm;28988;48.042;7.584;2024-02-23T08:58:56;35.12;32.84;38.61;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:01:21;35.11;32.56;38.41;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:03:47;35.24;32.93;38.41;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:06:12;34.88;32.47;38.64;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:08:37;34.98;32.63;38.59;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:11:03;35.19;32.98;38.80;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:13:28;35.19;32.98;38.80;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:15:55;34.99;32.35;38.76;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:18:20;35.47;33.17;38.93;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:20:45;35.37;32.93;38.89;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:23:11;35.18;32.98;38.37;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:25:37;35.47;33.20;38.87;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:28:02;35.21;33.06;38.80;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:30:28;35.13;33.00;38.55;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:32:53;35.07;32.98;38.48;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:35:19;34.99;32.75;38.49;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:37:45;34.76;32.53;38.16;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:40:10;34.82;32.39;37.87;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:42:35;34.64;32.37;38.06;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:45:03;34.80;32.57;38.39;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:47:29;35.03;32.57;38.39;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:49:56;35.03;32.57;38.39;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:52:21;34.42;32.25;37.87;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:54:47;34.15;31.83;37.88;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:57:12;34.12;31.99;37.73;;
43385;Laerm;28988;48.042;7.584;2024-02-23T09:59:39;34.21;32.06;37.20;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:02:06;34.14;31.90;37.31;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:04:33;34.29;31.98;37.36;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:06:58;34.67;32.21;38.20;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:09:24;35.21;32.78;38.35;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:11:53;34.68;32.37;37.67;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:14:19;34.64;32.34;38.05;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:16:45;34.75;32.48;37.87;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:19:10;35.04;32.55;38.29;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:21:35;35.01;32.87;37.87;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:24:00;35.33;33.10;39.22;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:26:26;35.19;33.09;38.19;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:28:51;34.92;32.67;38.56;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:31:17;34.86;32.58;38.49;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:33:43;35.14;32.88;38.34;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:36:09;35.10;32.96;38.96;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:38:37;34.93;32.79;38.25;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:41:04;34.82;32.57;37.79;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:43:30;35.09;32.59;38.66;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:45:58;35.04;32.61;37.89;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:48:24;34.07;31.89;38.11;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:50:50;33.88;31.60;37.33;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:53:16;34.18;32.05;37.21;;
43385;Laerm;28988;48.042;7.584;2024-02-23T10:55:41;34.05;31.68;37.71;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:00:36;33.91;31.81;37.67;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:05:28;34.09;31.92;37.48;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:07:55;34.36;32.19;38.03;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:10:22;34.64;32.20;38.13;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:12:56;34.29;31.93;37.90;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:15:28;34.79;32.52;38.37;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:17:53;34.22;32.00;37.32;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:20:19;34.84;32.35;38.10;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:22:48;35.08;32.74;38.29;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:25:16;35.06;32.74;38.15;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:27:42;35.08;32.96;38.32;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:30:09;35.05;32.83;38.04;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:32:44;35.21;33.03;38.47;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:35:12;35.39;33.02;38.16;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:37:54;35.53;32.60;38.98;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:40:28;35.04;32.64;38.55;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:45:19;34.14;31.99;37.33;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:47:44;34.14;31.99;37.33;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:50:09;35.78;33.21;38.73;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:52:36;34.98;32.44;38.74;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:55:02;34.22;31.87;37.81;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:57:27;34.37;32.30;37.50;;
43385;Laerm;28988;48.042;7.584;2024-02-23T11:59:52;34.82;32.53;37.99;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:02:17;34.72;32.55;38.26;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:04:43;34.49;32.23;38.62;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:07:08;34.49;32.23;38.62;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:09:33;34.30;31.88;38.20;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:11:59;34.23;32.09;37.68;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:14:24;34.39;32.11;37.42;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:16:51;34.11;31.96;37.57;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:19:16;33.94;31.97;37.43;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:21:41;33.84;31.61;37.49;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:26:35;34.71;32.27;38.11;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:29:01;35.51;33.42;38.70;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:33:52;34.25;32.23;37.48;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:36:18;34.37;31.99;37.56;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:38:43;34.55;31.96;38.47;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:41:08;34.55;31.96;38.47;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:43:34;34.47;32.36;37.85;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:48:25;34.36;32.29;37.82;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:50:51;34.48;32.38;38.33;;
43385;Laerm;28988;48.042;7.584;2024-02-23T12:56:02;34.38;32.17;37.57;;
43385;Laerm;28988;48.042;7.584;2024-02-23T13:00:52;34.18;31.76;37.47;;
