sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-02-23T00:00:21;3.90;3.90;3.90;3.70;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:00:54;3.67;3.67;3.67;3.50;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:01:26;3.57;3.57;3.57;3.37;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:02:00;3.33;3.33;3.33;3.23;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:02:31;3.53;3.53;3.53;3.37;;;;16.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:03:04;3.77;3.77;3.77;3.57;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:03:36;3.73;3.73;3.73;3.57;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:04:09;3.73;3.73;3.73;3.57;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:04:42;3.47;3.47;3.47;3.30;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:05:17;3.40;3.40;3.40;3.23;;;;15.67;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:05:50;3.67;3.67;3.67;3.50;;;;15.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:06:24;4.03;4.03;4.03;3.83;;;;15.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:07:06;3.73;3.73;3.73;3.53;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:07:37;3.77;3.77;3.77;3.63;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:08:18;3.57;3.57;3.57;3.37;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:08:51;3.93;3.93;3.93;3.77;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:09:26;3.83;3.83;3.83;3.63;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:10:12;3.90;3.90;3.90;3.77;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:10:57;3.33;3.33;3.33;3.17;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:11:30;3.83;3.83;3.83;3.70;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:12:04;3.83;3.83;3.83;3.70;;;;11.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:12:36;3.50;3.50;3.50;3.40;;;;11.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:13:22;3.83;3.83;3.83;3.67;;;;11.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:13:54;4.03;4.03;4.03;3.87;;;;11.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:14:39;3.93;3.93;3.93;3.77;;;;10.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:15:11;4.07;4.07;4.07;3.87;;;;10.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:15:43;3.97;3.97;3.97;3.77;;;;10.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:16:16;3.80;3.80;3.80;3.60;;;;10.00;9.67;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:16:48;3.50;3.50;3.50;3.33;;;;10.00;10.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:17:20;3.83;3.83;3.83;3.67;;;;10.00;10.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:17:53;3.73;3.73;3.73;3.63;;;;10.00;10.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:18:28;3.93;3.93;3.93;3.77;;;;10.67;10.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:19:07;4.00;4.00;4.00;3.80;;;;11.00;10.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:19:39;3.93;3.93;3.93;3.73;;;;11.00;10.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:20:11;4.00;4.00;4.00;3.80;;;;11.00;10.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:20:43;4.10;4.10;4.10;3.90;;;;11.00;10.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:21:16;3.97;3.97;3.97;3.77;;;;11.00;10.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:21:49;3.87;3.87;3.87;3.70;;;;11.00;10.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:22:22;3.70;3.70;3.70;3.50;;;;11.00;9.67;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:22:54;3.40;3.40;3.40;3.20;;;;11.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:23:26;3.57;3.57;3.57;3.37;;;;11.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:23:58;4.07;4.07;4.07;3.83;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:24:30;4.23;4.23;4.23;4.03;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:25:05;3.83;3.83;3.83;3.63;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:25:39;4.03;4.03;4.03;3.83;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:26:11;4.00;4.00;4.00;3.80;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:26:44;4.07;4.07;4.07;3.87;;;;12.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:27:19;3.77;3.77;3.77;3.60;;;;12.67;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:27:51;3.83;3.83;3.83;3.63;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:28:22;3.97;3.97;3.97;3.80;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:28:55;4.03;4.03;4.03;3.83;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:29:35;3.73;3.73;3.73;3.53;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:30:09;3.53;3.53;3.53;3.37;;;;13.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:30:46;3.83;3.83;3.83;3.70;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:31:18;4.30;4.30;4.30;4.10;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:31:50;3.90;3.90;3.90;3.73;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:32:23;4.47;4.47;4.47;4.23;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:32:55;4.53;4.53;4.53;4.33;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:33:28;3.87;3.87;3.87;3.70;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:34:00;4.27;4.27;4.27;4.07;;;;14.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:34:46;4.40;4.40;4.40;4.20;;;;15.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:35:19;4.50;4.50;4.50;4.30;;;;15.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:35:57;4.10;4.10;4.10;3.90;;;;15.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:36:28;4.30;4.30;4.30;4.10;;;;15.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:37:05;4.43;4.43;4.43;4.23;;;;15.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:37:39;4.90;4.90;4.90;4.63;;;;15.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:38:14;4.77;4.77;4.77;4.53;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:38:48;4.43;4.43;4.43;4.27;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:39:22;4.23;4.23;4.23;4.07;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:39:54;4.03;4.03;4.03;3.83;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:40:28;4.27;4.27;4.27;4.07;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:41:00;4.30;4.30;4.30;4.10;;;;16.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:41:32;4.40;4.40;4.40;4.20;;;;16.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:42:06;4.57;4.57;4.57;4.37;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:42:39;4.37;4.37;4.37;4.17;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:43:10;3.93;3.93;3.93;3.77;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:43:44;4.33;4.33;4.33;4.13;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:44:16;4.33;4.33;4.33;4.13;;;;17.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:44:49;4.77;4.77;4.77;4.53;;;;18.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:45:21;4.33;4.33;4.33;4.13;;;;18.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:45:53;4.53;4.53;4.53;4.30;;;;18.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:46:25;4.43;4.43;4.43;4.23;;;;18.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:46:58;4.93;4.93;4.93;4.73;;;;19.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:47:34;4.63;4.63;4.63;4.43;;;;19.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:48:09;4.33;4.33;4.33;4.13;;;;19.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:48:42;4.47;4.47;4.47;4.27;;;;19.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:49:15;4.50;4.50;4.50;4.30;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:49:47;4.53;4.53;4.53;4.33;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:50:20;4.60;4.60;4.60;4.37;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:50:52;4.90;4.90;4.90;4.70;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:51:28;5.10;5.10;5.10;4.90;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:52:00;4.87;4.87;4.87;4.63;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:52:47;4.60;4.60;4.60;4.37;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:53:18;4.40;4.40;4.40;4.20;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:53:52;5.17;5.17;5.17;4.93;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:54:25;4.63;4.63;4.63;4.43;;;;20.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:54:59;5.00;5.00;5.00;4.77;;;;20.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:55:31;4.87;4.87;4.87;4.63;;;;21.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:56:18;4.30;4.30;4.30;4.10;;;;21.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:56:52;4.50;4.50;4.50;4.30;;;;21.67;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:57:28;5.23;5.23;5.23;5.00;;;;22.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:58:01;5.40;5.40;5.40;5.13;;;;23.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:58:39;5.03;5.03;5.03;4.83;;;;23.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:59:14;5.07;5.07;5.07;4.87;;;;24.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T00:59:46;5.30;5.30;5.30;5.03;;;;24.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:00:19;4.93;4.93;4.93;4.73;;;;25.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:00:52;5.43;5.43;5.43;5.23;;;;25.33;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:01:28;5.60;5.60;5.60;5.37;;;;26.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:02:00;5.57;5.57;5.57;5.33;;;;26.67;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:02:32;5.03;5.03;5.03;4.77;;;;27.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:03:07;5.63;5.63;5.63;5.40;;;;28.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:03:40;5.63;5.63;5.63;5.40;;;;28.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:04:12;5.73;5.73;5.73;5.47;;;;29.00;9.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:04:46;5.23;5.23;5.23;5.00;;;;29.00;8.67;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:05:19;5.10;5.10;5.10;4.90;;;;30.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:05:51;5.17;5.17;5.17;4.93;;;;30.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:06:24;5.47;5.47;5.47;5.20;;;;31.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:06:57;5.57;5.57;5.57;5.33;;;;31.67;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:07:29;5.30;5.30;5.30;5.07;;;;32.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:08:04;5.43;5.43;5.43;5.20;;;;33.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:08:38;5.30;5.30;5.30;5.07;;;;33.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:09:12;5.70;5.70;5.70;5.40;;;;34.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:09:44;5.63;5.63;5.63;5.40;;;;34.67;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:10:16;5.23;5.23;5.23;4.97;;;;35.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:10:48;5.33;5.33;5.33;5.10;;;;36.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:11:20;5.73;5.73;5.73;5.47;;;;36.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:11:53;5.27;5.27;5.27;4.97;;;;37.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:12:25;5.50;5.50;5.50;5.23;;;;37.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:12:57;5.37;5.37;5.37;5.17;;;;37.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:13:32;5.17;5.17;5.17;4.93;;;;37.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:14:04;5.00;5.00;5.00;4.73;;;;38.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:14:40;5.43;5.43;5.43;5.17;;;;38.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:15:12;5.70;5.70;5.70;5.43;;;;38.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:15:47;5.67;5.67;5.67;5.40;;;;38.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:16:19;5.40;5.40;5.40;5.17;;;;38.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:16:51;5.63;5.63;5.63;5.33;;;;38.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:17:23;5.67;5.67;5.67;5.40;;;;38.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:17:55;5.40;5.40;5.40;5.13;;;;38.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:18:29;5.67;5.67;5.67;5.40;;;;38.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:19:00;5.50;5.50;5.50;5.23;;;;39.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:19:34;5.80;5.80;5.80;5.53;;;;40.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:20:07;5.73;5.73;5.73;5.43;;;;40.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:20:39;5.50;5.50;5.50;5.23;;;;41.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:21:11;5.57;5.57;5.57;5.27;;;;41.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:21:42;5.97;5.97;5.97;5.70;;;;42.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:22:14;5.83;5.83;5.83;5.57;;;;42.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:22:46;5.73;5.73;5.73;5.47;;;;43.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:23:18;5.37;5.37;5.37;5.17;;;;43.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:23:50;5.90;5.90;5.90;5.60;;;;43.67;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:24:22;5.97;5.97;5.97;5.70;;;;44.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:25:02;6.03;6.03;6.03;5.73;;;;44.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:25:34;5.87;5.87;5.87;5.57;;;;44.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:26:07;6.20;6.20;6.20;5.90;;;;44.00;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:26:39;6.47;6.47;6.47;6.17;;;;45.33;8.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:27:13;6.20;6.20;6.20;5.90;;;;53.00;7.67;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:27:45;5.80;5.80;5.80;5.53;;;;66.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:28:17;6.47;6.47;6.47;6.20;;;;73.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:28:50;6.23;6.23;6.23;5.97;;;;73.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:29:22;6.50;6.50;6.50;6.20;;;;71.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:29:54;5.97;5.97;5.97;5.67;;;;69.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:30:26;5.37;5.37;5.37;5.17;;;;67.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:30:57;6.03;6.03;6.03;5.73;;;;65.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:31:29;5.87;5.87;5.87;5.60;;;;63.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:32:01;6.07;6.07;6.07;5.77;;;;62.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:32:34;5.63;5.63;5.63;5.40;;;;62.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:33:08;5.53;5.53;5.53;5.27;;;;61.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:33:40;5.87;5.87;5.87;5.63;;;;60.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:34:13;5.97;5.97;5.97;5.67;;;;60.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:34:45;5.27;5.27;5.27;5.00;;;;59.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:35:17;5.50;5.50;5.50;5.27;;;;58.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:35:49;6.03;6.03;6.03;5.77;;;;58.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:36:23;5.93;5.93;5.93;5.63;;;;57.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:36:55;5.67;5.67;5.67;5.37;;;;57.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:37:27;5.30;5.30;5.30;5.03;;;;57.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:37:59;5.83;5.83;5.83;5.53;;;;56.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:38:36;6.07;6.07;6.07;5.77;;;;56.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:39:10;6.27;6.27;6.27;5.97;;;;57.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:39:42;6.23;6.23;6.23;5.93;;;;57.67;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:40:16;5.43;5.43;5.43;5.20;;;;58.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:40:52;5.53;5.53;5.53;5.27;;;;59.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:41:24;5.30;5.30;5.30;5.03;;;;59.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:41:57;5.77;5.77;5.77;5.50;;;;58.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:42:29;6.07;6.07;6.07;5.80;;;;58.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:43:02;6.60;6.60;6.60;6.27;;;;58.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:43:34;5.67;5.67;5.67;5.43;;;;57.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:44:06;5.67;5.67;5.67;5.43;;;;56.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:44:39;5.73;5.73;5.73;5.43;;;;55.33;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:45:12;5.67;5.67;5.67;5.43;;;;54.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:45:44;5.97;5.97;5.97;5.67;;;;53.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:46:17;6.10;6.10;6.10;5.80;;;;52.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:46:50;5.73;5.73;5.73;5.47;;;;51.00;7.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:47:23;5.63;5.63;5.63;5.37;;;;50.67;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:47:57;6.03;6.03;6.03;5.73;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:48:30;5.67;5.67;5.67;5.43;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:49:03;5.73;5.73;5.73;5.43;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:49:36;6.03;6.03;6.03;5.73;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:50:08;5.93;5.93;5.93;5.63;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:50:41;6.10;6.10;6.10;5.80;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:51:14;6.33;6.33;6.33;6.03;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:51:47;6.17;6.17;6.17;5.90;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:52:19;5.77;5.77;5.77;5.53;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:52:53;5.60;5.60;5.60;5.37;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:53:26;6.00;6.00;6.00;5.73;;;;50.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:53:59;5.80;5.80;5.80;5.53;;;;50.67;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:54:31;5.83;5.83;5.83;5.57;;;;51.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:55:05;5.90;5.90;5.90;5.60;;;;51.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:55:39;6.00;6.00;6.00;5.70;;;;51.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:56:12;5.77;5.77;5.77;5.53;;;;52.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:56:45;6.20;6.20;6.20;5.90;;;;52.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:57:17;6.07;6.07;6.07;5.80;;;;52.67;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:58:08;6.50;6.50;6.50;6.20;;;;54.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:58:40;6.43;6.43;6.43;6.13;;;;55.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:59:12;6.50;6.50;6.50;6.17;;;;56.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T01:59:45;6.83;6.83;6.83;6.50;;;;57.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:00:17;6.50;6.50;6.50;6.17;;;;58.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:00:49;6.20;6.20;6.20;5.93;;;;59.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:01:21;6.13;6.13;6.13;5.83;;;;60.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:01:53;6.07;6.07;6.07;5.77;;;;61.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:02:25;6.90;6.90;6.90;6.60;;;;62.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:02:59;7.10;7.10;7.10;6.77;;;;62.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:03:31;6.40;6.40;6.40;6.10;;;;63.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:04:04;6.77;6.77;6.77;6.43;;;;63.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:04:35;6.73;6.73;6.73;6.43;;;;63.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:05:07;7.30;7.30;7.30;6.97;;;;64.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:05:40;7.67;7.67;7.67;7.30;;;;64.67;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:06:12;6.93;6.93;6.93;6.63;;;;65.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:06:45;6.77;6.77;6.77;6.47;;;;66.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:07:17;6.20;6.20;6.20;5.90;;;;67.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:08:02;7.07;7.07;7.07;6.73;;;;67.67;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:08:33;7.27;7.27;7.27;6.93;;;;68.33;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:09:12;6.47;6.47;6.47;6.17;;;;73.00;6.00;
78602;SPS30;68102;46.068;18.206;2024-02-23T02:09:44;6.77;6.77;6.77;6.47;;;;77.00;6.00;
