sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:00:19;65;26;;164;149961
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:02:49;78;29;;195;149766
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:05:19;78;28;;195;148844
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:07:49;77;27;;195;151446
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:10:19;68;27;;171;149714
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:12:49;71;27;;178;149566
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:15:19;65;26;;165;150737
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:17:49;78;28;;196;150032
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:20:19;74;28;;185;149351
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:22:49;62;25;;157;149827
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:25:19;67;28;;167;148670
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:27:49;75;26;;192;151956
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:30:19;74;27;;185;148489
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:32:49;63;27;;161;151421
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:35:19;83;29;;210;150310
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:37:49;75;28;;188;150023
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:40:19;83;28;;208;150003
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:42:49;69;27;;173;148800
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:45:19;77;29;;194;150984
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:47:49;78;27;;196;150053
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:50:19;76;28;;192;150142
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:52:49;74;29;;183;148198
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:55:19;67;26;;170;151669
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T00:57:49;61;25;;154;150103
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:00:22;69;27;;174;150086
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:02:50;77;28;;192;148870
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:05:20;70;27;;177;150310
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:07:50;69;27;;173;150414
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:10:20;73;28;;184;150319
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:12:50;77;28;;195;150577
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:15:20;69;28;;173;150209
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:17:50;78;29;;196;148861
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:20:20;66;25;;168;150600
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:22:50;83;29;;210;150753
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:25:20;71;29;;178;149272
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:27:50;71;26;;179;150767
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:30:20;73;28;;184;149683
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:32:50;78;28;;196;150248
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:35:20;71;26;;177;149128
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:37:50;68;27;;173;150933
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:40:20;76;28;;190;149298
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:43:00;79;27;;200;150585
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:45:20;78;29;;196;149973
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:47:50;73;26;;185;150607
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:50:20;71;28;;176;148448
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:52:50;68;26;;172;151159
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:55:20;64;26;;162;150354
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T01:57:51;75;27;;186;148617
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:00:21;77;28;;195;151822
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:02:51;71;27;;179;149401
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:05:21;69;28;;173;150156
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:07:51;67;26;;167;149529
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:10:21;69;27;;175;150385
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:12:51;75;28;;190;150533
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:15:21;67;26;;168;149038
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:17:51;68;26;;172;149573
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:20:23;72;27;;182;151612
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:22:52;67;26;;167;148795
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:25:22;71;28;;181;152050
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:27:52;78;28;;194;148962
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:30:22;68;26;;171;150529
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:32:52;70;27;;178;150473
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:35:22;81;29;;204;150129
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:37:52;77;27;;193;148767
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:40:22;65;27;;160;146412
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:42:52;77;28;;199;153978
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:45:22;70;26;;177;150798
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:47:52;75;26;;186;148486
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:50:22;78;29;;196;149979
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:52:52;77;28;;195;151123
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:55:22;69;26;;175;150413
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T02:57:52;67;27;;170;150131
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:00:22;73;26;;183;150069
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:02:52;71;28;;178;149918
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:05:22;67;26;;170;150079
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:07:52;79;27;;197;149447
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:10:22;71;26;;179;150405
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:12:52;70;26;;176;149941
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:15:22;73;27;;183;150194
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:17:52;75;28;;187;148333
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:20:22;73;27;;186;151207
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:22:52;82;28;;207;149940
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:25:22;79;29;;200;150397
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:27:52;72;27;;180;149393
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:30:22;79;27;;198;149602
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:32:52;63;25;;159;150726
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:35:22;72;28;;179;148465
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:37:52;65;25;;166;151937
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:40:22;77;28;;192;148092
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:42:52;79;27;;201;151426
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:45:22;68;27;;173;150435
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:47:52;66;25;;165;149894
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:50:22;73;26;;183;149056
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:52:52;71;26;;179;150446
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:55:22;74;27;;187;150249
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T03:57:52;69;26;;173;150113
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:00:22;69;27;;173;150307
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:02:52;73;27;;183;149987
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:05:22;65;23;;165;150109
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:07:52;82;29;;206;149730
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:10:22;68;27;;170;149487
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:12:52;76;26;;191;150421
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:15:22;69;27;;173;148655
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:17:52;78;28;;194;149186
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:20:22;78;27;;196;150621
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:22:52;78;27;;199;151795
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:25:22;75;28;;187;149062
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:27:52;71;26;;179;151093
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:30:22;65;26;;162;148093
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:32:52;66;24;;167;150656
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:35:22;66;27;;168;151011
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:37:52;66;26;;166;149799
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:40:22;79;28;;197;149266
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:42:52;73;25;;186;150880
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:45:22;74;27;;186;150096
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:47:52;75;27;;186;147935
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:50:22;67;27;;171;151747
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:52:52;63;26;;159;150562
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:55:22;66;24;;167;149998
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T04:57:52;83;28;;208;149894
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:00:22;80;28;;199;147585
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:02:52;72;26;;182;150834
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:05:22;75;26;;191;151305
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:07:52;79;28;;195;147945
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:10:22;70;27;;178;151971
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:12:52;75;28;;188;150061
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:15:22;69;26;;173;150214
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:20:23;62;28;;156;148725
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:22:53;88;29;;221;149524
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:25:23;76;25;;192;151486
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:27:53;76;29;;190;148704
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:30:23;61;24;;154;151195
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:32:53;73;26;;182;147703
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:35:24;71;28;;181;151763
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:37:53;69;27;;174;150436
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:40:23;73;25;;184;149972
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:42:53;79;30;;199;149834
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:45:23;67;24;;169;150691
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:47:53;75;27;;188;149115
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:50:23;76;28;;192;150392
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:52:53;78;27;;196;149144
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:55:23;71;25;;178;150167
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T05:57:53;79;28;;199;150856
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:00:23;64;26;;160;149410
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:02:53;76;27;;192;150571
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:05:23;78;28;;196;150040
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:07:53;71;26;;177;148811
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:10:23;76;28;;192;151184
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:12:53;75;26;;190;150226
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:15:23;85;29;;212;149607
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:17:53;77;27;;193;149907
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:20:23;69;24;;170;146638
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:22:53;60;26;;154;153419
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:25:24;76;27;;191;150714
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:27:54;77;28;;193;149670
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:30:24;71;26;;178;149424
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:32:53;74;27;;188;150757
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:35:24;68;26;;170;148027
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:37:54;59;25;;151;151960
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:40:24;70;26;;175;149591
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:42:54;76;27;;188;148340
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:45:24;75;26;;191;151669
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:47:54;70;27;;174;149010
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:50:25;78;28;;196;149666
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:52:54;60;23;;153;150807
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:55:24;69;26;;175;150193
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T06:57:54;63;25;;156;147641
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:00:24;71;27;;182;152031
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:02:54;63;26;;160;150061
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:05:24;75;27;;190;150977
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:07:54;66;26;;166;149940
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:10:24;74;28;;186;149966
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:12:54;68;25;;171;149910
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:15:24;71;26;;176;148318
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:17:54;67;24;;169;151302
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:20:24;67;26;;169;150799
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:22:54;80;28;;201;148956
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:25:24;79;26;;200;150580
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:27:54;64;25;;161;150236
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:30:24;78;27;;197;149884
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:32:54;72;25;;182;149842
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:35:24;74;27;;188;150584
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:37:54;60;23;;151;149886
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:40:24;69;27;;172;148726
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:42:54;70;25;;177;151671
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:45:24;79;26;;195;147744
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:47:54;64;24;;165;152505
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:50:24;75;27;;187;148660
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:52:54;73;27;;183;150060
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:55:24;76;25;;193;151363
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T07:57:54;72;26;;181;149590
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:00:24;84;30;;211;150428
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:02:54;70;25;;174;149025
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:05:24;75;28;;189;150531
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:07:54;68;26;;172;149932
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:10:24;82;27;;207;150345
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:12:54;75;27;;186;148104
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:15:24;74;28;;187;150439
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:17:54;70;26;;178;151331
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:20:24;73;26;;183;149977
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:22:54;68;25;;170;149338
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:25:24;74;27;;187;150565
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:27:57;72;27;;182;150310
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:30:25;76;26;;191;148840
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:32:55;79;27;;200;150719
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:35:25;78;28;;195;149846
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:37:55;74;27;;185;149334
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:40:25;70;26;;177;151106
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:42:55;80;28;;201;150444
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:45:25;81;29;;203;148716
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:47:55;79;27;;200;151139
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:50:25;75;27;;188;149713
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:52:55;67;25;;169;149564
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:55:25;72;28;;182;149595
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T08:57:55;68;25;;173;150476
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:00:25;73;28;;186;150829
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:02:55;78;28;;193;148020
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:05:25;76;27;;192;151182
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:07:55;76;26;;192;150698
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:10:25;78;28;;193;148269
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:12:55;85;31;;216;152072
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:15:25;63;23;;157;148656
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:17:55;79;28;;199;149428
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:20:25;70;26;;177;151633
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:22:55;63;27;;157;148152
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:25:25;73;26;;185;151902
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:27:58;61;26;;154;149346
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:30:25;80;28;;200;149860
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:32:55;72;28;;182;150514
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:35:25;59;24;;149;149173
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:37:55;70;26;;177;150875
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:40:25;66;26;;166;150817
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:42:56;80;28;;199;149210
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:45:26;83;28;;211;150920
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:47:56;74;27;;187;150296
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:50:26;63;27;;159;149752
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:52:57;72;25;;182;150904
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:55:26;69;28;;172;148459
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T09:57:57;82;28;;209;151484
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:00:27;69;27;;173;149756
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:02:57;68;25;;171;149716
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:05:29;65;27;;162;149365
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:07:58;71;27;;179;151134
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:10:34;77;27;;196;151152
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:12:59;68;27;;170;149848
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:15:29;70;27;;177;151497
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:17:59;73;27;;180;147601
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:20:29;75;27;;191;151972
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:22:59;69;26;;173;149427
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:25:29;69;26;;174;149371
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:27:59;73;27;;185;151386
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:30:29;68;26;;172;150376
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:32:59;73;29;;181;148659
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:35:29;69;26;;174;149656
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:37:59;64;25;;164;151547
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:40:29;64;27;;161;149949
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:43:00;77;27;;194;150339
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:45:30;62;25;;156;150536
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:48:00;68;27;;171;150470
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:50:30;75;27;;189;149550
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:53:00;76;28;;193;150651
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:55:30;63;25;;156;148195
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T10:58:00;73;28;;187;152032
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:00:31;68;27;;171;149628
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:03:02;70;26;;178;150790
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:05:32;70;26;;176;149913
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:08:02;78;28;;197;149665
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:10:51;64;26;;161;149067
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:13:07;75;27;;193;153379
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:15:34;80;29;;201;149994
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:18:04;75;28;;191;150791
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:20:34;69;26;;173;150366
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:23:12;64;26;;161;150418
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:25:35;66;25;;168;150566
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:28:05;83;30;;209;150362
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:30:35;72;27;;180;149006
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:33:07;59;25;;148;150065
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:35:36;75;27;;191;150808
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:38:06;82;30;;208;150861
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:40:37;68;25;;172;149680
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:43:07;68;28;;172;151070
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:45:37;76;26;;191;150733
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:48:07;74;29;;186;149872
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:50:37;87;29;;218;149699
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:53:08;62;23;;155;149958
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:55:38;63;26;;157;148703
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T11:58:08;78;28;;199;151662
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T12:00:39;73;26;;185;150328
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T12:03:09;72;29;;182;150765
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T12:05:38;78;28;;197;150104
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T12:08:08;79;27;;197;148764
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T12:10:38;71;28;;179;151040
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T12:13:08;81;27;;203;150081
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T12:15:38;68;27;;170;149974
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T12:18:10;73;26;;183;149313
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-23T12:20:38;77;29;;194;149817
