sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:01:05;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.70;3.25;0.51
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:03:32;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.59;3.15;0.51
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:06:02;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.72;0.51
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:08:29;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.49;0.51
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:10:55;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.87;0.51
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:13:21;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.93;0.51
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:15:46;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.88;0.51
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:18:12;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.82;0.51
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:20:39;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.93;0.51
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:23:06;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.16;0.51
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:25:32;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.61;0.52
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:27:58;0.27;0.27;0.27;0.25;2.04;2.04;2.04;2.03;1.78;0.52
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:30:24;0.33;0.33;0.32;0.31;2.44;2.44;2.44;2.43;2.13;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:32:49;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.14;0.52
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:35:15;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.22;0.52
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:37:41;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.28;0.52
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:40:07;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.72;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:42:35;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.07;1.81;0.53
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:45:00;0.34;0.34;0.33;0.31;2.45;2.45;2.45;2.43;2.12;0.54
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:47:26;0.38;0.38;0.37;0.34;2.74;2.74;2.74;2.72;2.37;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:49:54;0.33;0.33;0.32;0.30;2.36;2.36;2.36;2.34;2.04;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:52:19;0.30;0.30;0.29;0.27;2.14;2.14;2.14;2.12;1.84;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:54:46;0.29;0.29;0.28;0.26;2.05;2.05;2.04;2.03;1.77;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:57:12;0.24;0.24;0.23;0.21;1.68;1.68;1.68;1.67;1.45;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T00:59:38;0.38;0.38;0.37;0.33;2.66;2.66;2.66;2.63;2.29;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:02:04;0.41;0.41;0.40;0.36;2.87;2.87;2.86;2.84;2.47;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:04:30;0.41;0.40;0.39;0.36;2.86;2.86;2.85;2.83;2.46;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:07:00;0.37;0.37;0.36;0.33;2.63;2.63;2.63;2.61;2.27;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:09:26;0.56;0.56;0.54;0.49;3.93;3.93;3.92;3.89;3.39;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:11:51;0.43;0.42;0.41;0.37;2.99;2.99;2.99;2.96;2.58;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:14:17;0.42;0.42;0.41;0.37;2.96;2.96;2.96;2.94;2.56;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:16:43;0.33;0.33;0.32;0.30;2.38;2.38;2.38;2.36;2.06;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:19:08;0.45;0.44;0.44;0.40;3.21;3.20;3.20;3.18;2.77;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:21:34;0.35;0.35;0.34;0.31;2.49;2.49;2.48;2.47;2.15;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:24:00;0.27;0.27;0.27;0.24;1.95;1.94;1.94;1.93;1.68;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:26:26;0.43;0.43;0.42;0.38;3.07;3.07;3.07;3.04;2.65;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:28:53;0.41;0.41;0.40;0.36;2.90;2.89;2.89;2.87;2.49;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:31:19;0.25;0.25;0.24;0.22;1.73;1.73;1.73;1.71;1.49;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:33:46;0.34;0.34;0.33;0.30;2.38;2.38;2.37;2.35;2.04;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:36:13;0.44;0.43;0.42;0.37;2.99;2.99;2.98;2.95;2.56;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:38:39;0.44;0.44;0.42;0.37;2.95;2.94;2.94;2.90;2.51;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:41:04;0.29;0.29;0.27;0.24;1.90;1.90;1.90;1.87;1.61;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:43:31;0.31;0.31;0.29;0.25;1.98;1.98;1.97;1.94;1.67;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:45:57;0.32;0.31;0.29;0.25;1.97;1.97;1.96;1.93;1.66;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:48:23;0.37;0.36;0.34;0.28;2.28;2.28;2.27;2.23;1.91;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:50:49;0.51;0.50;0.46;0.38;3.08;3.08;3.07;3.01;2.57;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:53:15;0.44;0.43;0.39;0.33;2.62;2.62;2.61;2.56;2.18;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:55:45;0.41;0.40;0.37;0.30;2.43;2.42;2.41;2.36;2.01;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T01:58:13;0.45;0.44;0.40;0.33;2.62;2.62;2.61;2.55;2.17;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:00:40;0.39;0.38;0.35;0.28;2.26;2.25;2.24;2.19;1.86;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:03:07;0.43;0.42;0.38;0.30;2.44;2.44;2.43;2.37;2.01;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:05:34;0.45;0.44;0.39;0.31;2.51;2.51;2.50;2.43;2.06;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:08:03;0.41;0.40;0.35;0.28;2.25;2.24;2.23;2.17;1.83;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:10:30;0.31;0.30;0.27;0.21;1.68;1.68;1.67;1.62;1.37;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:13:03;0.42;0.41;0.37;0.29;2.33;2.32;2.31;2.25;1.90;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:15:30;0.36;0.35;0.31;0.25;1.97;1.97;1.96;1.91;1.61;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:17:56;0.34;0.33;0.29;0.23;1.85;1.85;1.84;1.78;1.50;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:20:23;0.33;0.32;0.29;0.22;1.80;1.80;1.79;1.74;1.47;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:22:53;0.48;0.47;0.41;0.33;2.61;2.61;2.59;2.52;2.12;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:25:19;0.42;0.41;0.36;0.28;2.24;2.23;2.22;2.15;1.81;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:27:45;0.59;0.57;0.50;0.39;3.11;3.11;3.09;3.00;2.52;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:30:11;0.47;0.46;0.40;0.31;2.50;2.50;2.48;2.40;2.02;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:32:38;0.58;0.57;0.50;0.39;3.13;3.13;3.11;3.02;2.54;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:35:04;0.52;0.51;0.45;0.35;2.81;2.81;2.79;2.71;2.28;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:37:30;0.49;0.48;0.42;0.33;2.67;2.66;2.65;2.57;2.17;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:39:56;0.77;0.76;0.66;0.52;4.18;4.17;4.15;4.03;3.39;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:42:21;0.53;0.52;0.45;0.36;2.86;2.86;2.84;2.76;2.32;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:44:47;0.45;0.44;0.39;0.30;2.44;2.44;2.43;2.36;1.99;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:47:13;0.47;0.46;0.41;0.32;2.59;2.59;2.57;2.50;2.11;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:49:39;0.62;0.60;0.53;0.42;3.36;3.36;3.34;3.24;2.73;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:52:05;0.51;0.49;0.43;0.34;2.72;2.72;2.70;2.62;2.20;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:54:33;0.52;0.51;0.45;0.35;2.82;2.82;2.80;2.72;2.29;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:56:59;0.51;0.50;0.44;0.34;2.77;2.76;2.75;2.67;2.24;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T02:59:25;0.45;0.44;0.38;0.30;2.41;2.41;2.40;2.33;1.96;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:01:51;0.56;0.54;0.48;0.38;3.03;3.03;3.01;2.92;2.46;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:04:17;0.73;0.71;0.62;0.49;3.91;3.91;3.89;3.77;3.17;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:06:43;0.45;0.44;0.39;0.30;2.44;2.44;2.42;2.35;1.98;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:09:08;0.67;0.65;0.57;0.45;3.58;3.58;3.55;3.45;2.90;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:11:35;0.54;0.53;0.46;0.36;2.87;2.87;2.85;2.77;2.32;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:14:01;0.57;0.56;0.49;0.38;3.08;3.08;3.06;2.97;2.50;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:16:28;0.50;0.49;0.42;0.33;2.66;2.66;2.64;2.56;2.15;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:18:56;0.72;0.70;0.62;0.49;3.89;3.89;3.86;3.75;3.16;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:21:22;0.53;0.52;0.46;0.36;2.87;2.87;2.85;2.77;2.33;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:23:48;0.58;0.56;0.50;0.39;3.11;3.11;3.09;3.00;2.53;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:26:13;0.54;0.53;0.46;0.36;2.86;2.86;2.84;2.76;2.31;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:28:42;0.58;0.57;0.49;0.38;3.03;3.03;3.01;2.91;2.44;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:31:08;0.80;0.78;0.68;0.52;4.16;4.15;4.13;3.99;3.34;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:33:34;0.60;0.58;0.50;0.38;3.06;3.05;3.03;2.93;2.44;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:35:59;0.77;0.75;0.65;0.49;3.93;3.93;3.90;3.77;3.14;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:38:25;0.78;0.76;0.65;0.49;3.96;3.95;3.92;3.79;3.16;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:40:52;0.52;0.51;0.44;0.33;2.64;2.64;2.62;2.53;2.11;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:43:19;0.73;0.71;0.60;0.45;3.58;3.57;3.55;3.41;2.83;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:45:44;0.76;0.73;0.62;0.45;3.64;3.63;3.60;3.46;2.85;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:48:11;0.79;0.77;0.65;0.48;3.82;3.82;3.79;3.64;3.00;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:50:37;0.83;0.80;0.67;0.48;3.87;3.87;3.83;3.67;3.02;0.73
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:53:03;0.82;0.79;0.66;0.47;3.77;3.77;3.74;3.57;2.92;0.73
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:55:29;0.66;0.64;0.53;0.37;3.00;3.00;2.97;2.83;2.32;0.73
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T03:57:55;0.88;0.85;0.70;0.49;3.96;3.95;3.91;3.73;3.04;0.74
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:00:21;0.82;0.80;0.66;0.46;3.73;3.72;3.69;3.51;2.87;0.73
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:02:48;1.07;1.04;0.86;0.61;4.91;4.90;4.86;4.64;3.79;0.73
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:05:15;0.77;0.75;0.63;0.46;3.69;3.68;3.65;3.51;2.89;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:07:41;0.91;0.88;0.74;0.54;4.32;4.31;4.28;4.10;3.38;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:10:08;0.59;0.57;0.48;0.35;2.82;2.81;2.79;2.67;2.21;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:12:34;1.09;1.06;0.89;0.64;5.17;5.17;5.12;4.91;4.05;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:14:59;0.88;0.85;0.72;0.52;4.16;4.15;4.12;3.95;3.25;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:17:25;0.81;0.78;0.66;0.48;3.85;3.84;3.81;3.65;3.01;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:19:51;1.27;1.23;1.04;0.76;6.10;6.09;6.04;5.79;4.78;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:22:17;0.96;0.93;0.78;0.57;4.58;4.57;4.54;4.35;3.58;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:24:43;0.84;0.81;0.68;0.49;3.93;3.93;3.89;3.73;3.06;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:27:08;0.79;0.77;0.64;0.46;3.71;3.70;3.67;3.51;2.88;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:29:35;0.81;0.79;0.66;0.47;3.79;3.79;3.76;3.59;2.95;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:32:01;0.72;0.70;0.58;0.41;3.29;3.28;3.25;3.10;2.53;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:34:27;0.70;0.67;0.56;0.39;3.17;3.17;3.14;2.99;2.45;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:36:54;1.18;1.14;0.95;0.68;5.43;5.43;5.38;5.13;4.20;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:39:20;1.13;1.09;0.91;0.66;5.27;5.26;5.22;4.99;4.10;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:41:47;1.10;1.07;0.90;0.64;5.18;5.17;5.12;4.90;4.03;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:44:13;0.98;0.95;0.80;0.58;4.70;4.69;4.66;4.46;3.68;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:46:39;1.16;1.13;0.95;0.69;5.53;5.52;5.48;5.25;4.32;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:49:05;0.89;0.87;0.73;0.54;4.31;4.31;4.27;4.10;3.39;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:51:31;0.79;0.77;0.65;0.48;3.85;3.84;3.81;3.66;3.03;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:53:57;0.99;0.96;0.81;0.60;4.79;4.79;4.75;4.56;3.77;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:56:22;0.77;0.75;0.64;0.47;3.75;3.75;3.72;3.57;2.95;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T04:58:48;1.00;0.97;0.82;0.60;4.82;4.82;4.78;4.59;3.79;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:01:14;0.84;0.82;0.69;0.51;4.06;4.05;4.02;3.86;3.19;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:03:40;0.97;0.94;0.79;0.58;4.65;4.64;4.60;4.42;3.65;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:06:06;0.91;0.89;0.74;0.53;4.25;4.24;4.20;4.02;3.30;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:08:32;0.99;0.96;0.80;0.57;4.59;4.59;4.55;4.35;3.57;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:10:57;1.04;1.01;0.84;0.60;4.79;4.78;4.74;4.53;3.71;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:13:24;0.93;0.90;0.75;0.53;4.27;4.27;4.23;4.03;3.30;0.73
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:15:54;0.79;0.76;0.63;0.44;3.54;3.54;3.50;3.33;2.72;0.73
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:18:21;1.07;1.03;0.84;0.58;4.69;4.68;4.63;4.40;3.57;0.73
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:20:46;0.91;0.87;0.71;0.49;3.92;3.91;3.87;3.67;2.97;0.74
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:23:12;0.93;0.90;0.73;0.50;3.99;3.98;3.94;3.73;3.01;0.74
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:25:41;1.04;1.00;0.82;0.56;4.49;4.48;4.43;4.20;3.40;0.73
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:28:07;1.20;1.15;0.95;0.65;5.23;5.22;5.17;4.91;3.98;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:30:33;0.93;0.90;0.74;0.51;4.11;4.10;4.06;3.86;3.14;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:32:58;1.11;1.07;0.89;0.62;5.00;4.99;4.95;4.71;3.84;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:35:28;0.94;0.91;0.75;0.52;4.20;4.19;4.15;3.95;3.21;0.72
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:37:54;0.65;0.63;0.52;0.37;2.95;2.95;2.92;2.78;2.28;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:40:20;1.16;1.12;0.94;0.66;5.34;5.34;5.29;5.05;4.14;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:42:46;0.96;0.93;0.77;0.55;4.42;4.41;4.37;4.18;3.42;0.71
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:45:13;1.00;0.96;0.81;0.59;4.76;4.75;4.71;4.52;3.73;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:47:39;0.98;0.95;0.81;0.60;4.78;4.78;4.74;4.55;3.77;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:50:07;0.82;0.80;0.68;0.50;4.03;4.03;4.00;3.84;3.19;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:52:37;0.88;0.86;0.73;0.54;4.32;4.32;4.28;4.12;3.41;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:55:03;0.71;0.69;0.59;0.44;3.56;3.56;3.53;3.40;2.83;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:57:29;0.82;0.80;0.68;0.52;4.14;4.14;4.11;3.96;3.30;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T05:59:55;0.83;0.80;0.69;0.52;4.14;4.13;4.10;3.95;3.29;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:02:21;0.85;0.83;0.70;0.52;4.16;4.15;4.12;3.96;3.28;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:04:48;0.64;0.62;0.53;0.39;3.12;3.11;3.09;2.97;2.46;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:07:15;0.65;0.63;0.54;0.39;3.17;3.16;3.14;3.02;2.50;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:09:41;0.55;0.54;0.46;0.34;2.70;2.70;2.68;2.58;2.13;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:12:07;0.90;0.88;0.74;0.55;4.41;4.41;4.38;4.21;3.48;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:14:34;0.80;0.78;0.66;0.49;3.95;3.95;3.92;3.77;3.13;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:17:02;0.66;0.65;0.55;0.40;3.25;3.25;3.22;3.10;2.57;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:19:29;0.66;0.64;0.54;0.40;3.24;3.23;3.21;3.09;2.56;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:21:55;0.77;0.75;0.64;0.48;3.85;3.84;3.82;3.68;3.05;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:24:21;0.84;0.81;0.69;0.51;4.10;4.10;4.07;3.91;3.24;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:26:47;1.04;1.01;0.85;0.63;5.03;5.03;4.99;4.79;3.96;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:29:14;0.92;0.90;0.76;0.56;4.49;4.49;4.45;4.28;3.54;0.69
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:31:40;1.06;1.03;0.87;0.64;5.16;5.16;5.12;4.92;4.07;0.68
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:34:06;0.84;0.82;0.70;0.52;4.19;4.19;4.16;4.00;3.32;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:36:33;0.95;0.93;0.79;0.59;4.77;4.76;4.73;4.55;3.78;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:39:01;0.87;0.85;0.73;0.55;4.40;4.39;4.36;4.21;3.50;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:41:27;0.92;0.89;0.77;0.58;4.64;4.64;4.60;4.44;3.70;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:43:53;1.10;1.07;0.92;0.69;5.52;5.51;5.47;5.27;4.38;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:46:18;1.04;1.01;0.86;0.64;5.13;5.13;5.09;4.90;4.06;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:48:48;0.87;0.85;0.73;0.56;4.47;4.47;4.44;4.29;3.58;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:51:14;0.95;0.93;0.80;0.61;4.88;4.87;4.84;4.67;3.90;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:53:41;0.99;0.96;0.83;0.63;5.04;5.03;5.00;4.83;4.03;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:56:07;0.82;0.80;0.70;0.54;4.31;4.31;4.28;4.15;3.47;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T06:58:33;0.76;0.74;0.64;0.49;3.97;3.97;3.94;3.81;3.19;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:01:00;1.01;0.98;0.84;0.63;5.10;5.09;5.05;4.88;4.06;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:03:28;1.15;1.12;0.96;0.73;5.83;5.82;5.78;5.58;4.65;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:05:55;0.96;0.93;0.80;0.61;4.92;4.91;4.88;4.72;3.94;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:08:20;0.91;0.88;0.76;0.58;4.68;4.67;4.64;4.49;3.75;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:10:46;0.82;0.80;0.69;0.53;4.29;4.29;4.26;4.12;3.45;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:13:12;0.73;0.71;0.62;0.49;3.91;3.90;3.88;3.77;3.17;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:15:37;0.91;0.88;0.77;0.60;4.84;4.84;4.81;4.67;3.92;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:18:04;0.85;0.83;0.73;0.58;4.64;4.63;4.61;4.48;3.77;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:20:34;0.72;0.71;0.63;0.50;4.01;4.01;3.99;3.88;3.28;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:23:01;0.88;0.86;0.76;0.60;4.82;4.81;4.79;4.65;3.92;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-23T07:25:27;0.94;0.91;0.80;0.62;4.95;4.94;4.91;4.76;3.99;0.67
