sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T00:07:39;0.01;1.54;1.54
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T00:22:39;0.01;2.19;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T00:36:27;0.12;3.39;3.28
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T00:50:16;0.12;3.39;3.28
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T01:04:15;0.01;2.84;2.79
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T01:18:04;0.01;2.62;2.41
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T01:31:52;0.01;1.97;1.92
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T01:46:10;0.01;1.97;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T02:00:58;0.66;2.9;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T02:15:46;0.9;3.06;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T02:31:07;0.0;2.73;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T02:46:06;0.01;2.46;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T03:02:00;1.92;3.55;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T03:18:00;0.12;2.62;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T03:31:49;0.54;2.84;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T03:45:38;0.72;3.01;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T03:59:26;0.01;2.62;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T04:13:15;0.01;2.46;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T04:27:04;0.01;2.52;2.35
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T04:40:52;0.72;3.28;2.62
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T04:55:10;0.12;2.84;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T05:09:58;0.01;2.62;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T05:24:46;0.01;2.41;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T05:39:05;1.92;3.55;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T05:53:04;0.06;2.68;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T06:06:53;0.01;2.57;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T06:20:42;0.9;3.06;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T06:34:59;0.01;2.3;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T06:49:18;0.96;3.17;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T07:03:07;0.01;2.52;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T07:16:56;0.01;2.62;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T07:32:18;0.24;2.79;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T07:47:48;0.36;2.9;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T08:01:36;2.4;3.82;2.41
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T08:15:25;0.01;2.3;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T08:29:14;0.78;3.01;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T08:43:12;0.01;2.24;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T09:11:59;1.32;3.33;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T09:25:48;0.01;2.35;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T09:39:47;0.72;3.01;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T09:53:36;1.14;3.22;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T10:07:24;0.72;2.95;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T10:21:13;0.01;2.52;1.92
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T10:35:02;0.01;2.35;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T10:48:50;0.01;1.97;1.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T11:03:08;0.01;2.52;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T11:17:27;0.01;1.81;1.75
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T11:33:21;0.01;1.86;1.81
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T11:49:21;0.18;2.79;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T12:04:21;0.01;1.92;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T12:19:21;0.01;2.08;1.92
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T12:33:09;0.01;1.81;1.81
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T12:47:37;0.01;2.3;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T13:02:25;0.01;2.13;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T13:16:45;0.01;2.03;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T13:30:43;0.01;2.57;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T13:45:01;0.01;2.08;1.86
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T13:59:49;0.01;1.97;1.81
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T14:15:42;0.01;2.08;1.81
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T14:31:11;0.36;2.79;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T14:45:29;0.01;2.35;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T14:59:48;0.01;2.03;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T15:14:06;0.01;2.41;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T15:28:25;0.54;2.95;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T15:42:43;0.01;2.52;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T15:57:02;0.01;2.3;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T16:11:52;1.08;3.17;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T16:26:51;0.01;2.41;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T16:40:40;0.01;2.3;1.92
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T16:54:29;0.01;1.86;1.81
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T17:08:46;0.18;2.73;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T17:23:05;0.01;2.24;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T17:37:04;0.01;2.13;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T17:50:53;0.01;2.08;1.92
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T18:05:11;0.01;2.3;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T18:19:30;0.9;3.22;2.41
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T18:33:18;0.01;2.24;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T18:47:46;0.01;2.57;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T19:02:05;0.01;2.52;2.46
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T19:15:54;0.01;2.3;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T19:29:43;0.0;2.95;2.57
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T19:45:15;0.01;2.3;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T20:01:14;0.01;2.3;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T20:15:33;0.01;2.52;2.46
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T20:29:22;0.01;2.35;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T20:43:20;0.01;2.03;1.97
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T20:57:09;0.01;2.35;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T21:11:08;0.01;2.13;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T21:24:56;0.01;2.52;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T21:38:45;0.01;2.24;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T21:52:44;0.01;2.46;2.41
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T22:06:33;0.01;2.46;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T22:20:51;0.01;2.52;2.46
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T22:35:09;0.01;2.52;2.46
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T22:49:27;0.01;2.57;2.52
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T23:03:46;0.01;2.68;2.57
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T23:18:36;0.01;2.68;2.62
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T23:33:36;0.01;2.84;2.73
35554;PMS7003;22253;51.63958080;5.88887550;2024-02-23T23:47:35;0.01;2.79;2.68
