sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2024-02-23T00:00:41;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.10;0.44
66101;SPS30;52883;51.094;5.880;2024-02-23T00:03:07;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.83;0.44
66101;SPS30;52883;51.094;5.880;2024-02-23T00:05:33;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.81;0.45
66101;SPS30;52883;51.094;5.880;2024-02-23T00:07:59;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.74;0.44
66101;SPS30;52883;51.094;5.880;2024-02-23T00:10:24;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.99;0.44
66101;SPS30;52883;51.094;5.880;2024-02-23T00:12:50;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.21;0.44
66101;SPS30;52883;51.094;5.880;2024-02-23T00:15:16;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.83;0.43
66101;SPS30;52883;51.094;5.880;2024-02-23T00:17:42;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.35;0.43
66101;SPS30;52883;51.094;5.880;2024-02-23T00:20:08;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.11;0.44
66101;SPS30;52883;51.094;5.880;2024-02-23T00:22:36;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.34;0.44
66101;SPS30;52883;51.094;5.880;2024-02-23T00:25:02;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.71;0.43
66101;SPS30;52883;51.094;5.880;2024-02-23T00:27:28;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.36;0.43
66101;SPS30;52883;51.094;5.880;2024-02-23T00:29:54;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.59;0.44
66101;SPS30;52883;51.094;5.880;2024-02-23T00:32:19;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.12;0.43
66101;SPS30;52883;51.094;5.880;2024-02-23T00:34:45;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.02;3.53;0.44
66101;SPS30;52883;51.094;5.880;2024-02-23T00:37:11;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.93;0.44
66101;SPS30;52883;51.094;5.880;2024-02-23T00:39:36;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.63;3.19;0.45
66101;SPS30;52883;51.094;5.880;2024-02-23T00:42:03;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.27;0.46
66101;SPS30;52883;51.094;5.880;2024-02-23T00:44:29;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.85;2.50;0.47
66101;SPS30;52883;51.094;5.880;2024-02-23T00:46:54;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.46
66101;SPS30;52883;51.094;5.880;2024-02-23T00:49:23;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.92;0.47
66101;SPS30;52883;51.094;5.880;2024-02-23T00:51:48;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.86;0.48
66101;SPS30;52883;51.094;5.880;2024-02-23T00:54:14;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.09;0.49
66101;SPS30;52883;51.094;5.880;2024-02-23T00:56:40;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.49
66101;SPS30;52883;51.094;5.880;2024-02-23T00:59:05;0.50;0.50;0.50;0.47;3.76;3.75;3.75;3.74;3.29;0.49
66101;SPS30;52883;51.094;5.880;2024-02-23T01:01:31;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.74;0.50
66101;SPS30;52883;51.094;5.880;2024-02-23T01:03:57;0.34;0.34;0.34;0.32;2.57;2.57;2.56;2.56;2.25;0.51
66101;SPS30;52883;51.094;5.880;2024-02-23T01:06:23;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.16;0.52
66101;SPS30;52883;51.094;5.880;2024-02-23T01:08:50;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.11;2.73;0.53
66101;SPS30;52883;51.094;5.880;2024-02-23T01:11:15;0.45;0.45;0.44;0.40;3.19;3.19;3.19;3.16;2.76;0.54
66101;SPS30;52883;51.094;5.880;2024-02-23T01:13:41;0.42;0.42;0.40;0.37;2.96;2.96;2.95;2.93;2.56;0.54
66101;SPS30;52883;51.094;5.880;2024-02-23T01:16:06;0.50;0.50;0.49;0.45;3.56;3.56;3.55;3.52;3.08;0.54
66101;SPS30;52883;51.094;5.880;2024-02-23T01:18:33;0.53;0.52;0.51;0.47;3.74;3.73;3.73;3.70;3.23;0.54
66101;SPS30;52883;51.094;5.880;2024-02-23T01:20:59;0.41;0.41;0.40;0.37;2.92;2.92;2.92;2.89;2.53;0.54
66101;SPS30;52883;51.094;5.880;2024-02-23T01:23:24;0.61;0.61;0.59;0.54;4.33;4.33;4.32;4.29;3.74;0.55
66101;SPS30;52883;51.094;5.880;2024-02-23T01:25:50;0.53;0.53;0.51;0.47;3.73;3.72;3.72;3.69;3.22;0.56
66101;SPS30;52883;51.094;5.880;2024-02-23T01:28:15;0.47;0.47;0.46;0.42;3.33;3.33;3.33;3.30;2.88;0.57
66101;SPS30;52883;51.094;5.880;2024-02-23T01:30:41;0.56;0.55;0.54;0.49;3.95;3.95;3.95;3.92;3.42;0.57
66101;SPS30;52883;51.094;5.880;2024-02-23T01:33:06;0.37;0.36;0.36;0.33;2.61;2.61;2.60;2.59;2.26;0.57
66101;SPS30;52883;51.094;5.880;2024-02-23T01:35:32;0.41;0.41;0.40;0.37;2.93;2.93;2.92;2.90;2.54;0.56
66101;SPS30;52883;51.094;5.880;2024-02-23T01:37:58;0.45;0.45;0.44;0.41;3.27;3.27;3.27;3.25;2.84;0.56
66101;SPS30;52883;51.094;5.880;2024-02-23T01:40:23;0.43;0.43;0.42;0.38;3.07;3.07;3.07;3.05;2.66;0.57
66101;SPS30;52883;51.094;5.880;2024-02-23T01:42:49;0.54;0.54;0.53;0.48;3.83;3.83;3.82;3.79;3.31;0.58
66101;SPS30;52883;51.094;5.880;2024-02-23T01:45:24;0.43;0.42;0.41;0.37;2.92;2.92;2.91;2.89;2.51;0.61
66101;SPS30;52883;51.094;5.880;2024-02-23T01:47:50;0.40;0.39;0.37;0.33;2.63;2.63;2.62;2.59;2.24;0.62
66101;SPS30;52883;51.094;5.880;2024-02-23T01:50:16;0.43;0.43;0.40;0.35;2.80;2.80;2.79;2.75;2.38;0.63
66101;SPS30;52883;51.094;5.880;2024-02-23T01:52:41;0.53;0.53;0.49;0.42;3.39;3.39;3.38;3.33;2.87;0.64
66101;SPS30;52883;51.094;5.880;2024-02-23T01:55:08;0.48;0.48;0.44;0.38;3.02;3.02;3.01;2.96;2.55;0.64
66101;SPS30;52883;51.094;5.880;2024-02-23T01:57:34;0.37;0.36;0.33;0.28;2.26;2.26;2.25;2.21;1.89;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T02:00:01;0.40;0.39;0.36;0.30;2.42;2.42;2.41;2.36;2.02;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T02:02:29;0.40;0.39;0.35;0.29;2.35;2.34;2.33;2.28;1.95;0.66
66101;SPS30;52883;51.094;5.880;2024-02-23T02:04:56;0.47;0.47;0.42;0.35;2.79;2.79;2.78;2.72;2.32;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T02:07:21;0.40;0.39;0.35;0.29;2.31;2.31;2.30;2.25;1.91;0.66
66101;SPS30;52883;51.094;5.880;2024-02-23T02:09:49;0.45;0.44;0.39;0.31;2.52;2.52;2.50;2.44;2.07;0.67
66101;SPS30;52883;51.094;5.880;2024-02-23T02:12:25;0.34;0.34;0.30;0.24;1.91;1.90;1.89;1.84;1.56;0.68
66101;SPS30;52883;51.094;5.880;2024-02-23T02:14:52;0.59;0.58;0.51;0.41;3.26;3.25;3.23;3.14;2.65;0.68
66101;SPS30;52883;51.094;5.880;2024-02-23T02:17:17;0.52;0.51;0.45;0.35;2.78;2.78;2.76;2.67;2.25;0.70
66101;SPS30;52883;51.094;5.880;2024-02-23T02:19:49;0.47;0.46;0.39;0.30;2.41;2.41;2.39;2.31;1.93;0.71
66101;SPS30;52883;51.094;5.880;2024-02-23T02:22:15;0.48;0.47;0.41;0.31;2.49;2.49;2.47;2.38;1.99;0.71
66101;SPS30;52883;51.094;5.880;2024-02-23T02:24:40;0.59;0.57;0.49;0.37;3.01;3.00;2.98;2.88;2.40;0.71
66101;SPS30;52883;51.094;5.880;2024-02-23T02:27:09;0.60;0.59;0.50;0.38;3.02;3.02;3.00;2.89;2.40;0.72
66101;SPS30;52883;51.094;5.880;2024-02-23T02:29:35;0.58;0.56;0.48;0.36;2.90;2.90;2.88;2.77;2.30;0.72
66101;SPS30;52883;51.094;5.880;2024-02-23T02:32:01;0.58;0.56;0.48;0.36;2.90;2.90;2.88;2.77;2.31;0.72
66101;SPS30;52883;51.094;5.880;2024-02-23T02:34:28;0.75;0.73;0.63;0.47;3.80;3.79;3.76;3.63;3.02;0.72
66101;SPS30;52883;51.094;5.880;2024-02-23T02:36:54;0.86;0.83;0.71;0.54;4.32;4.31;4.28;4.12;3.43;0.72
66101;SPS30;52883;51.094;5.880;2024-02-23T02:39:20;0.68;0.67;0.57;0.43;3.47;3.47;3.44;3.32;2.77;0.72
66101;SPS30;52883;51.094;5.880;2024-02-23T02:41:47;0.50;0.48;0.42;0.32;2.59;2.58;2.57;2.48;2.08;0.70
66101;SPS30;52883;51.094;5.880;2024-02-23T02:44:14;0.77;0.75;0.65;0.50;3.98;3.98;3.95;3.82;3.20;0.71
66101;SPS30;52883;51.094;5.880;2024-02-23T02:46:40;0.53;0.51;0.44;0.34;2.70;2.69;2.67;2.58;2.15;0.70
66101;SPS30;52883;51.094;5.880;2024-02-23T02:49:06;0.61;0.59;0.52;0.40;3.20;3.19;3.17;3.07;2.58;0.69
66101;SPS30;52883;51.094;5.880;2024-02-23T02:51:32;0.77;0.75;0.65;0.51;4.10;4.09;4.07;3.94;3.32;0.66
66101;SPS30;52883;51.094;5.880;2024-02-23T02:53:57;0.67;0.65;0.58;0.46;3.67;3.67;3.65;3.54;2.99;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T02:56:23;0.68;0.66;0.59;0.47;3.74;3.73;3.71;3.61;3.05;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T02:58:49;0.59;0.57;0.51;0.40;3.21;3.21;3.19;3.10;2.62;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T03:01:14;0.57;0.55;0.49;0.39;3.15;3.15;3.13;3.04;2.58;0.64
66101;SPS30;52883;51.094;5.880;2024-02-23T03:03:40;0.48;0.47;0.42;0.34;2.69;2.69;2.67;2.60;2.20;0.64
66101;SPS30;52883;51.094;5.880;2024-02-23T03:06:05;0.67;0.66;0.58;0.47;3.75;3.75;3.73;3.63;3.08;0.64
66101;SPS30;52883;51.094;5.880;2024-02-23T03:08:32;0.69;0.67;0.59;0.47;3.80;3.79;3.77;3.67;3.10;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T03:10:58;0.68;0.67;0.59;0.47;3.79;3.79;3.77;3.66;3.10;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T03:13:23;0.66;0.65;0.58;0.46;3.70;3.69;3.67;3.57;3.02;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T03:15:49;0.70;0.69;0.61;0.49;3.95;3.95;3.93;3.82;3.24;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T03:18:14;0.72;0.70;0.63;0.50;4.04;4.04;4.02;3.91;3.32;0.64
66101;SPS30;52883;51.094;5.880;2024-02-23T03:20:41;0.71;0.70;0.63;0.51;4.08;4.07;4.05;3.95;3.36;0.64
66101;SPS30;52883;51.094;5.880;2024-02-23T03:23:07;0.68;0.67;0.60;0.50;3.99;3.99;3.97;3.88;3.31;0.63
66101;SPS30;52883;51.094;5.880;2024-02-23T03:25:32;0.60;0.58;0.53;0.44;3.53;3.52;3.51;3.43;2.93;0.63
66101;SPS30;52883;51.094;5.880;2024-02-23T03:27:58;0.72;0.70;0.64;0.53;4.27;4.26;4.25;4.16;3.55;0.63
66101;SPS30;52883;51.094;5.880;2024-02-23T03:30:24;0.49;0.48;0.44;0.37;2.95;2.95;2.94;2.88;2.47;0.62
66101;SPS30;52883;51.094;5.880;2024-02-23T03:32:49;0.72;0.70;0.64;0.54;4.33;4.32;4.31;4.22;3.61;0.62
66101;SPS30;52883;51.094;5.880;2024-02-23T03:35:15;0.57;0.56;0.51;0.43;3.45;3.44;3.43;3.36;2.88;0.63
66101;SPS30;52883;51.094;5.880;2024-02-23T03:37:41;0.78;0.77;0.70;0.58;4.63;4.63;4.61;4.51;3.85;0.63
66101;SPS30;52883;51.094;5.880;2024-02-23T03:40:07;0.76;0.75;0.68;0.56;4.50;4.50;4.48;4.38;3.74;0.62
66101;SPS30;52883;51.094;5.880;2024-02-23T03:42:33;0.79;0.77;0.70;0.57;4.60;4.60;4.58;4.47;3.81;0.62
66101;SPS30;52883;51.094;5.880;2024-02-23T03:45:00;0.67;0.66;0.60;0.49;3.96;3.95;3.94;3.85;3.29;0.61
66101;SPS30;52883;51.094;5.880;2024-02-23T03:47:25;0.59;0.58;0.53;0.44;3.50;3.50;3.48;3.41;2.91;0.61
66101;SPS30;52883;51.094;5.880;2024-02-23T03:49:51;0.87;0.86;0.78;0.65;5.18;5.17;5.15;5.04;4.31;0.61
66101;SPS30;52883;51.094;5.880;2024-02-23T03:52:16;0.98;0.96;0.87;0.72;5.79;5.78;5.76;5.63;4.81;0.61
66101;SPS30;52883;51.094;5.880;2024-02-23T03:54:42;0.83;0.82;0.74;0.61;4.86;4.85;4.83;4.72;4.03;0.61
66101;SPS30;52883;51.094;5.880;2024-02-23T03:57:08;0.82;0.81;0.74;0.62;4.95;4.95;4.93;4.83;4.13;0.59
66101;SPS30;52883;51.094;5.880;2024-02-23T03:59:35;1.06;1.04;0.94;0.78;6.28;6.27;6.24;6.11;5.22;0.60
66101;SPS30;52883;51.094;5.880;2024-02-23T04:02:02;0.93;0.91;0.81;0.66;5.28;5.27;5.25;5.11;4.34;0.62
66101;SPS30;52883;51.094;5.880;2024-02-23T04:04:29;0.93;0.91;0.81;0.65;5.19;5.18;5.16;5.01;4.24;0.63
66101;SPS30;52883;51.094;5.880;2024-02-23T04:06:54;0.74;0.73;0.64;0.51;4.11;4.11;4.09;3.97;3.36;0.64
66101;SPS30;52883;51.094;5.880;2024-02-23T04:09:20;1.00;0.98;0.86;0.68;5.42;5.41;5.38;5.22;4.40;0.65
66101;SPS30;52883;51.094;5.880;2024-02-23T04:11:49;1.21;1.18;1.03;0.79;6.37;6.37;6.32;6.12;5.13;0.67
66101;SPS30;52883;51.094;5.880;2024-02-23T04:14:14;1.05;1.02;0.89;0.68;5.42;5.41;5.38;5.19;4.34;0.69
66101;SPS30;52883;51.094;5.880;2024-02-23T04:16:40;0.62;0.60;0.52;0.40;3.21;3.20;3.18;3.07;2.57;0.69
66101;SPS30;52883;51.094;5.880;2024-02-23T04:19:06;0.69;0.67;0.59;0.45;3.64;3.64;3.62;3.50;2.94;0.68
66101;SPS30;52883;51.094;5.880;2024-02-23T04:21:32;0.84;0.82;0.71;0.55;4.41;4.41;4.38;4.24;3.55;0.69
66101;SPS30;52883;51.094;5.880;2024-02-23T04:23:57;0.72;0.70;0.60;0.46;3.71;3.70;3.68;3.55;2.97;0.69
66101;SPS30;52883;51.094;5.880;2024-02-23T04:26:23;0.87;0.85;0.73;0.55;4.39;4.38;4.35;4.19;3.49;0.70
66101;SPS30;52883;51.094;5.880;2024-02-23T04:28:49;1.31;1.27;1.08;0.79;6.39;6.38;6.33;6.07;5.02;0.71
66101;SPS30;52883;51.094;5.880;2024-02-23T04:31:14;0.88;0.85;0.72;0.53;4.24;4.23;4.19;4.02;3.32;0.71
66101;SPS30;52883;51.094;5.880;2024-02-23T04:33:40;0.94;0.92;0.77;0.56;4.52;4.51;4.47;4.28;3.53;0.71
66101;SPS30;52883;51.094;5.880;2024-02-23T04:36:06;0.95;0.92;0.77;0.55;4.45;4.44;4.40;4.20;3.45;0.72
66101;SPS30;52883;51.094;5.880;2024-02-23T04:38:32;0.83;0.81;0.67;0.47;3.82;3.81;3.77;3.60;2.94;0.73
66101;SPS30;52883;51.094;5.880;2024-02-23T04:41:02;0.78;0.76;0.62;0.43;3.50;3.49;3.46;3.29;2.68;0.73
66101;SPS30;52883;51.094;5.880;2024-02-23T04:43:29;0.89;0.86;0.71;0.49;3.94;3.93;3.89;3.69;3.00;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T04:45:54;0.80;0.77;0.63;0.43;3.44;3.43;3.40;3.21;2.60;0.75
66101;SPS30;52883;51.094;5.880;2024-02-23T04:48:20;0.97;0.94;0.77;0.53;4.24;4.23;4.19;3.96;3.21;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T04:50:46;1.11;1.07;0.87;0.60;4.81;4.80;4.75;4.49;3.64;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T04:53:11;1.22;1.17;0.96;0.66;5.33;5.32;5.27;4.99;4.05;0.73
66101;SPS30;52883;51.094;5.880;2024-02-23T04:55:37;1.09;1.05;0.87;0.60;4.87;4.86;4.81;4.57;3.72;0.73
66101;SPS30;52883;51.094;5.880;2024-02-23T04:58:02;1.01;0.98;0.81;0.56;4.52;4.52;4.47;4.25;3.46;0.73
66101;SPS30;52883;51.094;5.880;2024-02-23T05:00:28;0.88;0.85;0.70;0.48;3.90;3.89;3.85;3.65;2.97;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T05:03:01;1.07;1.04;0.86;0.60;4.82;4.81;4.76;4.53;3.69;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T05:05:31;1.35;1.31;1.07;0.75;6.00;5.99;5.93;5.63;4.57;0.77
66101;SPS30;52883;51.094;5.880;2024-02-23T05:07:57;1.28;1.23;1.00;0.68;5.48;5.47;5.41;5.11;4.13;0.78
66101;SPS30;52883;51.094;5.880;2024-02-23T05:10:23;1.00;0.96;0.78;0.53;4.25;4.24;4.20;3.96;3.19;0.79
66101;SPS30;52883;51.094;5.880;2024-02-23T05:12:49;1.49;1.43;1.16;0.77;6.21;6.19;6.12;5.76;4.63;0.80
66101;SPS30;52883;51.094;5.880;2024-02-23T05:15:15;1.27;1.22;0.99;0.66;5.34;5.33;5.27;4.96;3.99;0.81
66101;SPS30;52883;51.094;5.880;2024-02-23T05:17:40;1.23;1.18;0.96;0.64;5.14;5.13;5.07;4.78;3.84;0.80
66101;SPS30;52883;51.094;5.880;2024-02-23T05:20:07;1.70;1.64;1.34;0.91;7.35;7.34;7.26;6.87;5.55;0.79
66101;SPS30;52883;51.094;5.880;2024-02-23T05:22:38;1.62;1.57;1.29;0.89;7.14;7.13;7.05;6.69;5.43;0.78
66101;SPS30;52883;51.094;5.880;2024-02-23T05:25:04;1.27;1.23;1.02;0.71;5.70;5.69;5.63;5.35;4.36;0.78
66101;SPS30;52883;51.094;5.880;2024-02-23T05:27:31;1.04;1.00;0.83;0.58;4.69;4.68;4.63;4.41;3.60;0.77
66101;SPS30;52883;51.094;5.880;2024-02-23T05:29:57;0.97;0.94;0.79;0.56;4.54;4.54;4.50;4.29;3.53;0.76
66101;SPS30;52883;51.094;5.880;2024-02-23T05:32:22;0.93;0.91;0.77;0.56;4.51;4.50;4.47;4.28;3.54;0.75
66101;SPS30;52883;51.094;5.880;2024-02-23T05:34:48;1.21;1.17;1.00;0.74;5.91;5.90;5.86;5.62;4.65;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T05:37:18;1.27;1.23;1.02;0.73;5.90;5.89;5.84;5.57;4.57;0.75
66101;SPS30;52883;51.094;5.880;2024-02-23T05:39:44;1.40;1.35;1.12;0.79;6.36;6.35;6.29;5.98;4.89;0.76
66101;SPS30;52883;51.094;5.880;2024-02-23T05:42:11;1.19;1.15;0.96;0.68;5.48;5.47;5.42;5.17;4.23;0.75
66101;SPS30;52883;51.094;5.880;2024-02-23T05:44:37;0.93;0.90;0.76;0.55;4.40;4.40;4.36;4.17;3.43;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T05:47:03;1.22;1.18;1.00;0.72;5.82;5.81;5.76;5.51;4.54;0.73
66101;SPS30;52883;51.094;5.880;2024-02-23T05:49:29;1.13;1.09;0.91;0.65;5.21;5.20;5.15;4.91;4.02;0.75
66101;SPS30;52883;51.094;5.880;2024-02-23T05:51:55;1.18;1.14;0.95;0.67;5.39;5.38;5.33;5.08;4.15;0.75
66101;SPS30;52883;51.094;5.880;2024-02-23T05:54:20;1.21;1.17;0.97;0.68;5.49;5.48;5.43;5.17;4.22;0.75
66101;SPS30;52883;51.094;5.880;2024-02-23T05:56:46;1.29;1.25;1.04;0.74;5.93;5.92;5.87;5.59;4.58;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T05:59:12;1.13;1.09;0.91;0.65;5.26;5.26;5.21;4.97;4.08;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T06:01:37;1.33;1.29;1.07;0.76;6.14;6.13;6.08;5.80;4.75;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T06:04:03;1.18;1.14;0.94;0.67;5.37;5.36;5.31;5.06;4.14;0.75
66101;SPS30;52883;51.094;5.880;2024-02-23T06:06:28;1.22;1.18;1.00;0.73;5.84;5.83;5.79;5.54;4.57;0.73
66101;SPS30;52883;51.094;5.880;2024-02-23T06:08:54;1.09;1.06;0.91;0.68;5.46;5.45;5.41;5.21;4.34;0.71
66101;SPS30;52883;51.094;5.880;2024-02-23T06:11:20;1.34;1.30;1.11;0.82;6.57;6.56;6.50;6.25;5.18;0.71
66101;SPS30;52883;51.094;5.880;2024-02-23T06:13:46;1.67;1.62;1.38;1.02;8.21;8.20;8.14;7.82;6.49;0.71
66101;SPS30;52883;51.094;5.880;2024-02-23T06:16:12;1.38;1.35;1.16;0.89;7.13;7.12;7.07;6.82;5.71;0.69
66101;SPS30;52883;51.094;5.880;2024-02-23T06:18:38;1.16;1.13;0.99;0.77;6.18;6.17;6.13;5.94;4.99;0.68
66101;SPS30;52883;51.094;5.880;2024-02-23T06:21:10;1.16;1.14;1.00;0.79;6.35;6.34;6.31;6.12;5.17;0.68
66101;SPS30;52883;51.094;5.880;2024-02-23T06:23:38;1.17;1.14;1.01;0.81;6.47;6.46;6.43;6.25;5.29;0.67
66101;SPS30;52883;51.094;5.880;2024-02-23T06:26:05;1.09;1.07;0.95;0.75;6.04;6.03;6.00;5.83;4.93;0.68
66101;SPS30;52883;51.094;5.880;2024-02-23T06:28:30;0.96;0.94;0.84;0.67;5.39;5.39;5.36;5.22;4.42;0.67
66101;SPS30;52883;51.094;5.880;2024-02-23T06:30:56;1.06;1.04;0.93;0.75;6.02;6.01;5.98;5.83;4.95;0.66
66101;SPS30;52883;51.094;5.880;2024-02-23T06:33:22;0.89;0.87;0.78;0.62;4.99;4.99;4.96;4.83;4.09;0.66
66101;SPS30;52883;51.094;5.880;2024-02-23T06:35:47;0.93;0.91;0.80;0.63;5.05;5.04;5.01;4.86;4.09;0.67
66101;SPS30;52883;51.094;5.880;2024-02-23T06:38:13;1.08;1.05;0.93;0.72;5.81;5.80;5.77;5.59;4.71;0.67
66101;SPS30;52883;51.094;5.880;2024-02-23T06:40:38;0.88;0.86;0.76;0.60;4.79;4.78;4.76;4.62;3.89;0.67
66101;SPS30;52883;51.094;5.880;2024-02-23T06:43:04;1.02;1.00;0.88;0.69;5.54;5.53;5.50;5.34;4.50;0.67
66101;SPS30;52883;51.094;5.880;2024-02-23T06:45:29;1.05;1.02;0.90;0.71;5.67;5.67;5.63;5.47;4.61;0.67
66101;SPS30;52883;51.094;5.880;2024-02-23T06:47:55;1.19;1.16;1.02;0.80;6.43;6.43;6.39;6.20;5.22;0.67
66101;SPS30;52883;51.094;5.880;2024-02-23T06:50:20;1.07;1.04;0.91;0.72;5.74;5.73;5.70;5.52;4.65;0.66
66101;SPS30;52883;51.094;5.880;2024-02-23T06:52:46;0.84;0.82;0.71;0.54;4.37;4.36;4.33;4.18;3.50;0.68
66101;SPS30;52883;51.094;5.880;2024-02-23T06:55:13;1.18;1.15;0.98;0.74;5.92;5.92;5.87;5.65;4.70;0.69
66101;SPS30;52883;51.094;5.880;2024-02-23T06:57:39;1.33;1.29;1.10;0.81;6.52;6.51;6.46;6.20;5.14;0.70
66101;SPS30;52883;51.094;5.880;2024-02-23T07:00:05;0.92;0.90;0.77;0.59;4.72;4.71;4.68;4.51;3.77;0.69
66101;SPS30;52883;51.094;5.880;2024-02-23T07:02:32;0.89;0.86;0.75;0.57;4.57;4.56;4.53;4.38;3.66;0.69
66101;SPS30;52883;51.094;5.880;2024-02-23T07:05:01;0.86;0.84;0.72;0.54;4.36;4.35;4.32;4.16;3.47;0.69
66101;SPS30;52883;51.094;5.880;2024-02-23T07:07:34;0.95;0.93;0.79;0.59;4.72;4.71;4.68;4.49;3.73;0.70
66101;SPS30;52883;51.094;5.880;2024-02-23T07:10:00;0.95;0.92;0.77;0.55;4.42;4.42;4.38;4.18;3.43;0.72
66101;SPS30;52883;51.094;5.880;2024-02-23T07:12:26;0.89;0.86;0.72;0.52;4.16;4.15;4.11;3.93;3.23;0.73
66101;SPS30;52883;51.094;5.880;2024-02-23T07:14:57;0.74;0.72;0.60;0.43;3.49;3.48;3.45;3.30;2.71;0.73
66101;SPS30;52883;51.094;5.880;2024-02-23T07:17:39;0.71;0.69;0.57;0.40;3.21;3.20;3.17;3.02;2.46;0.74
66101;SPS30;52883;51.094;5.880;2024-02-23T07:20:05;1.09;1.05;0.86;0.59;4.78;4.77;4.72;4.48;3.63;0.75
66101;SPS30;52883;51.094;5.880;2024-02-23T07:22:31;1.01;0.97;0.80;0.55;4.45;4.44;4.39;4.16;3.38;0.75
66101;SPS30;52883;51.094;5.880;2024-02-23T07:24:57;1.18;1.14;0.93;0.63;5.09;5.08;5.03;4.76;3.85;0.77
66101;SPS30;52883;51.094;5.880;2024-02-23T07:27:23;1.13;1.08;0.88;0.60;4.80;4.79;4.74;4.48;3.61;0.77
66101;SPS30;52883;51.094;5.880;2024-02-23T07:29:48;1.05;1.01;0.82;0.55;4.43;4.42;4.37;4.12;3.31;0.77
66101;SPS30;52883;51.094;5.880;2024-02-23T07:32:14;1.37;1.32;1.07;0.73;5.85;5.84;5.77;5.45;4.39;0.77
66101;SPS30;52883;51.094;5.880;2024-02-23T07:34:40;1.31;1.26;1.02;0.69;5.55;5.54;5.48;5.17;4.17;0.78
66101;SPS30;52883;51.094;5.880;2024-02-23T07:37:06;1.38;1.33;1.07;0.71;5.71;5.70;5.63;5.30;4.24;0.78
66101;SPS30;52883;51.094;5.880;2024-02-23T07:39:31;1.67;1.61;1.28;0.83;6.73;6.71;6.63;6.21;4.94;0.80
66101;SPS30;52883;51.094;5.880;2024-02-23T07:41:57;1.32;1.27;1.01;0.66;5.29;5.28;5.21;4.88;3.88;0.80
66101;SPS30;52883;51.094;5.880;2024-02-23T07:44:23;1.19;1.15;0.92;0.61;4.93;4.92;4.87;4.58;3.67;0.80
66101;SPS30;52883;51.094;5.880;2024-02-23T07:46:50;1.20;1.16;0.94;0.62;5.02;5.01;4.96;4.67;3.74;0.79
66101;SPS30;52883;51.094;5.880;2024-02-23T07:49:17;1.03;0.99;0.80;0.54;4.36;4.35;4.31;4.06;3.27;0.79
