sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:00:47;118;91;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:02:47;99;84;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:04:48;96;82;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:06:48;82;67;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:08:49;78;68;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:10:49;81;68;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:12:50;77;59;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:14:51;58;53;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:16:51;108;87;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:18:54;217;187;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:20:53;244;218;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:22:53;310;241;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:24:54;323;266;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:26:54;291;247;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:28:54;317;251;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:30:55;311;237;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:32:55;308;223;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:34:56;260;202;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:36:56;297;211;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:38:56;266;167;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:40:58;223;161;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:42:58;185;142;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:44:58;288;219;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:46:59;261;214;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:49:00;269;211;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:51:01;250;194;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:53:00;285;204;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:55:02;290;209;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:57:01;238;174;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T00:59:02;214;154;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:01:03;189;138;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:03:03;288;219;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:05:03;285;202;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:07:03;367;258;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:09:04;336;245;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:11:05;346;242;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:13:06;303;194;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:15:06;267;174;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:17:07;220;149;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:19:07;184;128;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:21:08;157;114;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:23:08;142;102;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:25:09;140;102;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:27:09;111;84;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:29:09;103;81;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:31:10;110;87;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:33:10;99;77;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:35:10;106;78;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:37:11;85;71;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:39:11;91;73;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:41:11;67;58;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:43:12;78;62;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:45:12;72;60;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:47:13;77;57;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:49:13;68;58;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:51:15;70;50;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:53:14;356;305;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:55:15;179;152;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:57:15;164;132;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T01:59:16;143;119;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:01:17;338;275;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:03:17;283;228;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:05:17;228;195;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:07:18;196;166;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:09:18;188;150;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:11:23;128;116;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:13:19;133;117;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:15:20;128;98;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:17:20;102;88;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:19:21;97;87;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:21:22;88;81;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:23:21;76;68;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:25:22;66;57;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:27:22;65;61;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:29:23;87;76;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:31:23;281;230;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:33:25;265;211;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:35:24;253;208;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:37:24;224;184;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:39:25;188;162;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:41:27;168;142;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:43:25;147;127;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:45:26;381;292;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:47:26;299;236;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:49:27;414;322;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:51:28;417;330;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:53:27;467;382;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:55:28;409;346;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:57:28;343;276;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T02:59:33;296;235;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:01:30;465;372;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:03:30;410;319;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:05:30;359;277;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:07:30;297;234;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:09:31;264;226;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:11:32;241;193;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:13:32;221;181;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:15:33;184;162;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:17:33;182;160;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:19:38;171;137;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:21:35;153;129;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:23:35;144;126;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:25:35;144;113;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:27:36;136;102;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:29:37;110;97;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:31:36;112;93;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:33:37;104;87;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:35:37;153;133;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:37:38;423;356;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:39:38;483;383;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:41:39;465;382;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:43:40;414;321;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:45:40;338;283;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:47:40;297;233;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:49:40;439;339;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:51:41;370;300;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:53:41;306;254;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:55:42;271;230;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:57:43;327;280;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T03:59:51;309;254;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:01:44;265;223;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:03:45;248;195;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:05:45;421;353;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:07:46;534;419;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:09:47;395;333;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:11:47;389;301;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:13:48;348;277;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:15:54;333;255;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:17:49;291;217;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:19:50;281;207;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:21:50;261;195;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:23:51;206;164;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:25:50;181;143;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:27:51;163;142;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:29:51;146;121;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:31:52;130;115;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:33:55;125;105;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:35:53;129;100;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:37:54;120;101;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:39:54;106;86;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:41:55;109;82;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:43:56;86;76;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:45:56;81;67;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:47:57;69;65;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:49:57;65;61;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:51:58;73;62;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:53:58;78;63;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:55:59;67;58;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T04:57:59;56;49;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:00:00;59;49;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:02:01;47;42;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:04:01;52;42;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:06:02;44;40;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:08:02;40;37;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:10:02;47;39;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:12:02;191;169;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:14:04;254;204;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:16:03;289;222;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:18:04;234;183;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:20:05;263;198;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:22:05;205;149;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:24:06;211;154;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:26:06;175;126;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:28:08;159;120;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:30:08;151;103;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:32:08;151;105;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:34:09;112;86;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:36:09;320;223;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:38:09;298;211;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:40:09;269;197;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:42:10;242;176;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:44:10;258;169;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:46:10;205;152;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:48:11;171;127;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:50:12;175;115;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:52:12;135;102;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:54:13;156;117;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:56:13;143;108;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T05:58:14;147;112;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:00:14;135;103;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:02:15;134;99;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:04:15;103;86;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:06:16;101;79;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:08:16;100;75;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:10:16;86;64;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:12:17;88;65;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:14:17;76;60;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:16:17;63;51;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:18:18;65;52;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:20:18;61;55;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:22:19;55;46;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:24:19;55;43;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:26:20;269;218;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:28:20;175;153;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:30:21;158;140;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:32:21;120;109;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:34:22;125;100;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:36:22;97;81;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:38:23;81;65;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:40:23;78;70;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:42:24;75;60;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:44:24;65;54;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:46:24;50;43;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:48:24;50;44;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:50:25;44;39;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:52:25;45;36;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:54:25;36;34;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:56:25;36;33;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T06:58:26;34;29;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:00:26;28;26;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:02:27;31;27;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:04:28;26;24;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:06:28;29;23;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:08:29;27;26;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:10:29;32;25;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:12:29;29;20;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:14:30;24;20;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:16:31;20;19;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:18:31;21;16;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:20:31;15;13;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:22:32;18;17;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:24:34;17;13;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:26:32;13;13;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:28:33;15;13;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:30:33;14;12;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:32:34;11;10;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:34:35;15;10;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:36:35;12;9;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:38:35;12;10;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:40:36;10;8;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:42:36;10;9;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:44:37;7;7;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:46:37;8;8;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:48:37;8;7;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:50:37;8;6;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:52:37;8;6;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:54:37;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:56:37;6;6;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T07:58:37;5;5;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:00:37;5;5;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:02:37;7;5;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:04:38;6;4;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:06:38;6;5;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:08:38;5;4;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:10:38;5;5;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:12:38;6;4;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:14:38;3;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:16:38;5;4;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:18:38;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:20:38;3;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:22:38;4;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:24:39;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:26:39;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:28:39;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:30:39;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:32:40;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:34:39;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:36:39;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:38:39;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:40:39;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:42:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:44:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:46:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:48:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:50:40;3;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:52:40;2;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:54:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:56:40;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T08:58:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:00:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:02:40;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:04:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:06:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:08:41;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:10:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:12:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:14:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:16:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:18:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:20:41;1;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:22:41;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:24:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:26:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:28:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:30:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:32:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:34:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:36:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:38:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:40:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:42:42;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:44:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:46:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:48:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:50:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:52:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:54:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:56:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T09:58:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:00:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:02:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:04:43;1;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:06:43;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:08:44;1;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:10:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:12:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:14:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:16:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:18:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:20:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:22:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:24:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:26:44;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:28:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:30:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:32:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:34:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:36:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:38:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:40:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:42:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:44:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:46:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:48:45;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:50:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:52:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:54:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:56:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T10:58:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:00:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:02:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:04:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:06:51;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:08:46;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:10:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:12:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:14:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:16:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:18:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:20:53;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:22:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:24:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:26:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:28:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:30:47;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:32:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:34:55;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:36:50;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:38:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:40:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:42:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:44:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:46:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:48:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:50:48;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:52:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:54:49;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-02-23T11:56:49;0;0;
