sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2024-02-23T00:01:26;78.01;40.63;96.37;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:04:14;78.99;41.30;98.21;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:07:01;80.64;41.61;102.43;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:09:50;80.27;40.98;99.90;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:12:37;82.55;41.96;104.82;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:15:24;76.93;41.30;96.64;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:18:12;80.74;42.16;99.36;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:21:00;78.01;41.14;97.21;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:23:47;83.01;40.98;101.88;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:26:34;81.41;40.89;100.32;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:29:22;83.80;41.75;107.25;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:32:10;74.99;42.03;93.61;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:34:57;75.29;42.35;93.33;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:37:44;76.97;40.33;98.05;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:40:32;76.47;41.53;96.21;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:43:19;80.62;42.41;98.65;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:46:08;77.65;39.81;97.81;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:48:56;77.19;41.30;95.12;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:51:43;80.69;40.71;100.76;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:54:30;73.97;39.92;95.44;;
64545;Laerm;50936;51.660;5.616;2024-02-23T00:57:17;78.90;41.38;98.91;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:00:09;78.58;41.38;99.04;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:02:56;79.47;41.22;97.59;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:05:46;76.26;41.61;96.87;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:08:33;77.03;40.80;97.47;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:11:21;80.19;41.53;97.03;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:14:08;82.49;41.30;101.48;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:16:56;77.55;41.46;96.06;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:19:43;78.25;41.30;97.70;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:22:31;72.48;40.71;96.68;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:25:19;76.10;41.33;94.18;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:28:06;74.66;41.82;94.92;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:30:53;76.24;41.53;92.70;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:33:40;74.71;39.70;92.02;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:36:28;75.55;41.14;95.81;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:39:15;84.15;41.06;103.51;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:42:02;84.35;41.61;100.93;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:44:50;83.40;40.71;102.11;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:47:37;76.50;41.22;98.24;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:50:26;77.17;40.62;98.49;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:53:15;80.43;42.65;103.67;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:56:04;77.07;40.80;98.81;;
64545;Laerm;50936;51.660;5.616;2024-02-23T01:58:53;81.43;40.98;99.13;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:01:43;84.58;39.46;101.04;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:04:31;80.14;41.55;98.70;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:07:18;77.95;41.53;98.72;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:10:09;77.67;41.06;98.16;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:13:05;79.46;41.96;97.62;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:15:53;77.04;41.38;96.42;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:18:40;81.06;41.75;102.65;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:21:27;76.54;41.46;94.44;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:24:15;81.14;41.22;102.94;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:27:02;74.50;41.38;94.60;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:29:52;78.97;40.80;97.47;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:32:40;81.75;42.65;102.41;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:35:27;82.28;41.30;100.76;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:38:15;75.82;40.43;93.97;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:41:03;78.64;41.06;97.15;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:43:50;75.98;40.43;96.65;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:46:38;76.15;40.53;95.48;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:49:25;82.80;41.53;104.88;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:52:12;78.73;40.80;99.44;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:55:00;74.96;40.89;95.95;;
64545;Laerm;50936;51.660;5.616;2024-02-23T02:57:47;75.55;41.06;95.31;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:00:34;81.57;41.38;101.88;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:03:21;82.43;41.53;102.71;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:06:09;78.84;40.43;97.04;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:08:58;77.80;41.14;97.20;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:11:45;85.86;41.61;108.15;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:14:32;74.98;40.71;93.52;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:17:24;80.06;42.71;99.47;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:20:12;73.56;41.30;93.79;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:23:00;81.16;41.38;100.60;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:25:50;75.14;42.22;95.58;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:28:38;77.70;41.53;97.90;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:31:25;82.47;40.89;102.97;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:34:12;81.49;41.14;101.74;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:37:00;80.31;42.35;99.33;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:39:49;82.77;42.35;103.06;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:42:36;75.15;42.16;96.99;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:45:23;77.70;42.03;98.17;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:48:11;77.40;42.53;98.98;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:50:58;76.57;41.75;99.47;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:53:45;73.45;41.30;94.01;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:56:42;71.83;41.14;92.86;;
64545;Laerm;50936;51.660;5.616;2024-02-23T03:59:29;76.58;40.80;97.99;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:02:20;80.94;42.35;101.40;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:05:07;73.67;42.03;94.85;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:07:55;76.40;41.68;97.40;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:10:42;79.30;42.98;101.89;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:13:29;75.86;42.03;97.41;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:16:16;75.05;42.71;93.50;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:19:04;75.01;42.93;97.17;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:21:51;70.34;42.47;89.40;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:24:39;74.19;42.88;96.32;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:27:27;77.36;42.74;95.41;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:30:14;73.82;40.89;95.32;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:33:02;70.69;43.63;91.59;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:35:49;75.31;42.59;98.21;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:38:36;77.16;43.39;98.40;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:41:24;70.61;43.19;92.29;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:44:11;67.96;43.68;88.13;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:46:59;71.26;42.76;91.02;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:49:46;68.27;43.86;88.32;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:52:33;73.79;42.88;98.74;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:55:21;72.50;43.14;91.60;;
64545;Laerm;50936;51.660;5.616;2024-02-23T04:58:08;74.91;42.22;94.67;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:00:55;71.39;43.77;96.39;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:03:42;75.10;42.71;94.64;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:06:30;73.19;43.99;94.73;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:09:17;74.22;44.31;92.61;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:12:05;74.77;43.68;94.84;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:14:52;70.45;44.31;90.76;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:17:39;79.11;44.27;101.82;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:20:27;81.75;43.99;102.65;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:23:14;76.16;44.03;98.10;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:26:03;76.36;43.68;95.52;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:28:54;71.78;45.17;94.45;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:31:51;76.93;43.94;99.13;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:34:39;73.64;44.23;95.63;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:37:27;76.79;44.27;96.39;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:40:14;75.15;45.48;96.11;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:43:02;69.81;44.27;91.98;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:45:49;68.70;46.73;91.15;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:48:36;68.95;45.80;87.70;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:51:24;68.66;45.17;89.70;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:54:11;72.75;45.91;96.40;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:56:58;69.58;44.90;95.35;;
64545;Laerm;50936;51.660;5.616;2024-02-23T05:59:46;76.35;46.25;95.92;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:02:33;76.87;45.48;98.01;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:05:20;72.93;45.25;92.18;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:08:08;72.98;45.48;92.66;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:10:55;78.44;46.80;96.15;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:13:42;80.26;46.55;100.04;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:16:29;77.12;46.25;100.17;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:19:16;72.02;45.48;91.49;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:22:04;77.28;47.65;98.25;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:24:51;74.46;46.57;94.03;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:27:38;73.80;46.05;97.09;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:30:26;73.01;49.79;95.71;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:33:14;79.99;47.36;102.04;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:36:02;73.19;47.55;91.70;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:38:51;78.09;49.71;98.83;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:41:38;76.51;48.16;96.42;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:44:26;79.90;48.15;101.55;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:47:14;77.06;50.32;99.59;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:50:01;79.04;48.51;98.27;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:52:50;80.91;49.15;101.46;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:55:38;78.15;49.97;96.54;;
64545;Laerm;50936;51.660;5.616;2024-02-23T06:58:25;78.30;48.96;96.26;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:01:12;84.61;48.89;102.60;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:04:00;80.18;50.48;100.28;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:06:47;81.56;48.78;101.47;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:09:35;81.69;49.04;100.44;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:12:22;83.50;50.35;102.30;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:15:10;72.26;49.11;92.03;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:17:57;75.99;49.72;94.99;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:20:45;80.60;49.43;101.62;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:23:32;83.10;48.85;101.95;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:26:20;81.56;52.33;105.21;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:29:09;84.46;48.67;104.15;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:31:56;78.22;48.88;102.23;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:34:43;84.21;50.58;105.72;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:37:30;71.04;51.26;92.03;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:40:18;76.55;50.06;100.93;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:43:08;74.97;49.57;97.02;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:45:57;76.70;49.77;95.35;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:48:45;77.83;49.51;97.00;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:51:32;75.53;51.18;96.90;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:54:19;81.81;53.40;103.51;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:57:07;76.98;51.53;97.92;;
64545;Laerm;50936;51.660;5.616;2024-02-23T07:59:54;81.49;49.89;102.26;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:02:41;84.16;51.87;104.61;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:05:29;81.93;50.47;100.60;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:08:16;76.10;50.56;95.12;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:11:04;80.09;51.38;100.78;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:13:51;82.26;52.41;102.02;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:16:39;83.70;51.35;106.96;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:19:26;74.72;51.17;98.15;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:22:13;77.97;51.30;100.87;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:25:00;76.56;50.23;100.25;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:27:48;82.76;55.55;100.55;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:30:35;85.87;53.89;104.49;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:33:23;76.40;48.63;100.67;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:36:10;77.99;52.48;96.11;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:38:57;84.33;52.60;106.58;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:41:44;81.91;50.58;100.98;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:44:32;82.18;51.48;98.73;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:47:19;84.49;52.57;101.46;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:50:07;82.87;54.90;98.76;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:52:55;82.80;51.48;100.62;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:55:43;79.69;49.75;104.72;;
64545;Laerm;50936;51.660;5.616;2024-02-23T08:58:31;76.75;51.45;95.40;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:01:19;83.16;50.96;101.84;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:04:07;83.03;53.46;98.97;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:06:54;80.87;50.42;100.13;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:09:41;78.16;52.81;101.53;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:12:29;86.46;53.11;105.51;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:15:16;81.32;50.24;100.31;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:18:03;78.60;51.36;101.24;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:20:51;81.07;50.18;101.87;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:23:38;68.69;52.25;87.80;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:26:26;78.28;50.13;98.21;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:29:14;79.89;54.14;99.47;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:32:01;79.40;52.22;99.26;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:34:48;78.29;51.16;100.29;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:37:35;70.93;51.11;90.88;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:40:23;82.51;50.29;101.59;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:43:12;81.13;50.09;102.75;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:46:00;82.16;50.82;100.11;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:48:48;85.30;51.96;104.88;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:51:39;81.03;50.06;101.41;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:54:26;79.09;51.33;99.74;;
64545;Laerm;50936;51.660;5.616;2024-02-23T09:57:16;82.80;53.39;99.50;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:00:05;78.65;48.98;99.18;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:02:58;88.60;51.24;109.42;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:05:45;84.48;52.63;105.75;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:08:33;82.02;51.72;101.31;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:11:21;78.05;51.67;95.81;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:14:08;82.21;52.98;100.10;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:16:55;80.75;51.75;101.74;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:19:44;78.68;51.56;96.35;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:22:32;83.80;51.30;102.69;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:25:19;88.19;53.96;106.64;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:28:07;78.34;52.83;100.78;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:30:54;76.26;53.46;98.30;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:33:47;81.56;53.50;101.34;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:36:41;82.28;53.51;102.69;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:39:36;77.45;49.18;97.98;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:42:33;73.81;51.07;95.29;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:45:22;78.79;52.81;100.79;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:48:10;81.84;51.97;100.19;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:50:58;80.41;51.67;101.49;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:53:48;83.90;53.67;100.41;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:56:36;75.12;50.44;99.70;;
64545;Laerm;50936;51.660;5.616;2024-02-23T10:59:24;82.15;50.19;100.76;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:02:12;80.17;50.96;99.97;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:05:04;81.51;51.53;103.19;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:07:56;71.36;49.93;92.99;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:10:50;78.19;53.39;96.76;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:13:43;80.15;49.72;99.37;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:16:31;77.45;47.72;95.23;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:19:20;75.42;50.92;95.06;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:22:10;77.51;50.86;99.61;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:25:09;84.02;52.19;102.83;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:27:57;72.95;50.00;93.43;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:30:45;76.99;50.58;97.37;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:33:36;72.93;49.50;93.92;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:36:32;69.21;50.43;89.94;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:39:20;75.10;52.28;95.76;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:42:08;74.86;50.65;94.29;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:44:56;80.43;51.95;102.30;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:47:45;77.02;52.32;98.13;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:50:33;76.68;50.69;98.77;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:53:20;80.76;49.30;99.60;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:56:09;73.67;49.71;96.82;;
64545;Laerm;50936;51.660;5.616;2024-02-23T11:58:57;79.81;51.61;98.69;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:01:46;81.08;49.40;98.94;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:04:34;75.63;48.40;96.13;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:07:22;81.48;51.51;104.51;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:10:10;74.24;50.49;95.53;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:12:58;74.22;51.44;96.94;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:15:48;75.19;53.69;97.30;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:18:36;70.09;51.50;91.00;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:21:24;76.60;51.34;100.29;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:24:12;71.41;49.62;88.83;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:27:00;78.96;49.38;97.90;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:29:54;73.96;50.45;92.23;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:32:41;77.06;49.27;94.88;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:35:29;77.34;50.07;100.25;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:38:16;72.31;53.11;94.43;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:41:04;70.09;51.80;91.65;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:43:52;67.43;52.04;90.15;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:46:40;74.69;51.58;97.64;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:49:27;73.33;52.16;97.10;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:52:15;66.33;52.19;86.09;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:55:02;67.25;51.40;86.74;;
64545;Laerm;50936;51.660;5.616;2024-02-23T12:57:50;74.61;53.61;94.91;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:00:37;72.63;52.24;91.53;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:03:28;76.33;50.17;100.13;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:06:15;72.98;50.35;92.06;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:09:03;76.18;52.69;94.97;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:11:51;71.91;53.34;90.18;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:14:38;68.81;53.80;87.81;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:17:25;75.12;52.88;94.73;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:20:13;74.48;51.37;94.52;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:23:01;71.53;54.03;91.96;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:25:48;68.43;49.67;90.96;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:28:36;75.07;53.72;95.53;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:31:24;80.62;53.94;103.65;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:34:11;71.64;54.72;91.48;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:36:59;66.55;50.77;89.03;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:39:46;64.71;52.01;84.54;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:42:34;66.12;52.39;88.10;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:45:21;65.35;51.84;86.09;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:48:10;75.71;52.18;98.17;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:50:59;82.22;52.56;102.33;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:53:50;74.14;51.61;95.74;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:56:37;73.93;54.72;91.92;;
64545;Laerm;50936;51.660;5.616;2024-02-23T13:59:24;83.47;52.53;103.39;;
64545;Laerm;50936;51.660;5.616;2024-02-23T14:02:12;76.54;54.99;95.74;;
64545;Laerm;50936;51.660;5.616;2024-02-23T14:05:01;70.18;51.70;91.15;;
