sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80742;SPS30;70142;50.894;6.052;2024-02-23T00:00:22;1.62;1.60;1.56;1.43;11.46;11.45;11.44;11.37;9.74;0.46
80742;SPS30;70142;50.894;6.052;2024-02-23T00:02:57;1.56;1.55;1.52;1.40;11.15;11.15;11.14;11.08;9.50;0.46
80742;SPS30;70142;50.894;6.052;2024-02-23T00:05:30;1.33;1.32;1.30;1.20;9.57;9.57;9.56;9.51;8.16;0.46
80742;SPS30;70142;50.894;6.052;2024-02-23T00:08:03;1.29;1.28;1.26;1.17;9.34;9.34;9.33;9.28;7.97;0.47
80742;SPS30;70142;50.894;6.052;2024-02-23T00:10:37;1.50;1.49;1.46;1.35;10.80;10.80;10.79;10.73;9.21;0.47
80742;SPS30;70142;50.894;6.052;2024-02-23T00:13:10;1.66;1.65;1.62;1.51;12.06;12.06;12.05;12.00;10.31;0.45
80742;SPS30;70142;50.894;6.052;2024-02-23T00:15:43;1.38;1.37;1.36;1.27;10.12;10.12;10.11;10.07;8.67;0.45
80742;SPS30;70142;50.894;6.052;2024-02-23T00:18:18;1.42;1.41;1.39;1.30;10.37;10.36;10.36;10.31;8.87;0.45
80742;SPS30;70142;50.894;6.052;2024-02-23T00:20:52;1.29;1.28;1.25;1.15;9.22;9.21;9.21;9.16;7.85;0.46
80742;SPS30;70142;50.894;6.052;2024-02-23T00:23:25;1.01;1.00;0.98;0.90;7.19;7.19;7.18;7.14;6.12;0.46
80742;SPS30;70142;50.894;6.052;2024-02-23T00:25:58;1.31;1.29;1.25;1.14;9.10;9.10;9.09;9.02;7.71;0.48
80742;SPS30;70142;50.894;6.052;2024-02-23T00:28:31;1.29;1.27;1.22;1.10;8.80;8.80;8.79;8.72;7.43;0.48
80742;SPS30;70142;50.894;6.052;2024-02-23T00:31:04;1.06;1.04;1.00;0.90;7.17;7.16;7.15;7.09;6.05;0.48
80742;SPS30;70142;50.894;6.052;2024-02-23T00:33:39;1.12;1.09;1.05;0.94;7.50;7.49;7.48;7.41;6.31;0.50
80742;SPS30;70142;50.894;6.052;2024-02-23T00:36:14;1.25;1.22;1.17;1.05;8.42;8.41;8.40;8.32;7.09;0.51
80742;SPS30;70142;50.894;6.052;2024-02-23T00:38:47;1.55;1.52;1.46;1.31;10.46;10.45;10.43;10.34;8.81;0.51
80742;SPS30;70142;50.894;6.052;2024-02-23T00:41:20;1.25;1.22;1.16;1.04;8.29;8.28;8.27;8.19;6.96;0.53
80742;SPS30;70142;50.894;6.052;2024-02-23T00:43:53;1.43;1.40;1.34;1.20;9.59;9.59;9.57;9.48;8.07;0.52
80742;SPS30;70142;50.894;6.052;2024-02-23T00:46:27;1.26;1.23;1.17;1.04;8.33;8.33;8.31;8.23;6.99;0.53
80742;SPS30;70142;50.894;6.052;2024-02-23T00:49:03;1.47;1.43;1.34;1.17;9.38;9.38;9.35;9.24;7.81;0.55
80742;SPS30;70142;50.894;6.052;2024-02-23T00:51:38;1.34;1.30;1.20;1.03;8.25;8.24;8.22;8.10;6.81;0.56
80742;SPS30;70142;50.894;6.052;2024-02-23T00:54:13;1.34;1.29;1.18;1.00;7.96;7.95;7.92;7.78;6.51;0.58
80742;SPS30;70142;50.894;6.052;2024-02-23T00:56:46;1.39;1.34;1.23;1.04;8.31;8.30;8.28;8.13;6.82;0.57
80742;SPS30;70142;50.894;6.052;2024-02-23T00:59:23;1.57;1.52;1.41;1.22;9.74;9.73;9.71;9.56;8.06;0.56
80742;SPS30;70142;50.894;6.052;2024-02-23T01:01:56;1.75;1.69;1.57;1.36;10.84;10.83;10.80;10.64;8.96;0.57
80742;SPS30;70142;50.894;6.052;2024-02-23T01:04:33;1.61;1.56;1.46;1.27;10.14;10.13;10.10;9.96;8.41;0.56
80742;SPS30;70142;50.894;6.052;2024-02-23T01:07:06;1.31;1.27;1.20;1.06;8.47;8.47;8.45;8.35;7.07;0.54
80742;SPS30;70142;50.894;6.052;2024-02-23T01:09:39;1.42;1.38;1.30;1.13;9.04;9.03;9.01;8.90;7.52;0.54
80742;SPS30;70142;50.894;6.052;2024-02-23T01:12:13;1.42;1.37;1.27;1.09;8.71;8.70;8.68;8.54;7.18;0.55
80742;SPS30;70142;50.894;6.052;2024-02-23T01:14:46;1.46;1.40;1.29;1.09;8.71;8.70;8.67;8.52;7.14;0.56
80742;SPS30;70142;50.894;6.052;2024-02-23T01:17:20;1.40;1.34;1.24;1.05;8.37;8.37;8.34;8.20;6.87;0.56
80742;SPS30;70142;50.894;6.052;2024-02-23T01:19:55;1.43;1.37;1.26;1.06;8.50;8.49;8.46;8.31;6.96;0.56
80742;SPS30;70142;50.894;6.052;2024-02-23T01:22:28;1.67;1.60;1.45;1.21;9.70;9.69;9.66;9.47;7.90;0.58
80742;SPS30;70142;50.894;6.052;2024-02-23T01:25:01;1.52;1.45;1.31;1.08;8.61;8.60;8.56;8.38;6.97;0.58
80742;SPS30;70142;50.894;6.052;2024-02-23T01:27:35;1.81;1.73;1.55;1.27;10.14;10.13;10.08;9.86;8.18;0.58
80742;SPS30;70142;50.894;6.052;2024-02-23T01:30:09;1.76;1.67;1.49;1.21;9.63;9.62;9.58;9.35;7.72;0.59
80742;SPS30;70142;50.894;6.052;2024-02-23T01:32:43;1.80;1.70;1.49;1.18;9.45;9.43;9.38;9.13;7.49;0.60
80742;SPS30;70142;50.894;6.052;2024-02-23T01:35:17;1.60;1.51;1.33;1.05;8.40;8.39;8.34;8.11;6.66;0.60
80742;SPS30;70142;50.894;6.052;2024-02-23T01:37:51;1.79;1.69;1.48;1.16;9.28;9.26;9.21;8.95;7.32;0.62
80742;SPS30;70142;50.894;6.052;2024-02-23T01:40:24;1.77;1.65;1.41;1.07;8.55;8.54;8.48;8.19;6.62;0.65
80742;SPS30;70142;50.894;6.052;2024-02-23T01:43:01;1.56;1.45;1.23;0.90;7.23;7.22;7.16;6.89;5.52;0.66
80742;SPS30;70142;50.894;6.052;2024-02-23T01:45:35;1.74;1.61;1.34;0.96;7.67;7.65;7.59;7.26;5.75;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T01:48:08;2.13;1.95;1.57;1.07;8.53;8.51;8.42;7.97;6.17;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T01:50:43;2.00;1.81;1.43;0.93;7.44;7.42;7.33;6.87;5.22;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T01:53:17;2.05;1.85;1.44;0.90;7.19;7.17;7.07;6.58;4.90;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T01:55:52;1.95;1.76;1.37;0.87;6.94;6.92;6.83;6.37;4.77;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T01:58:27;2.20;1.98;1.53;0.95;7.58;7.56;7.45;6.92;5.13;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T02:01:02;1.96;1.76;1.37;0.85;6.83;6.81;6.71;6.24;4.64;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T02:03:36;2.30;2.08;1.61;1.01;8.07;8.04;7.93;7.38;5.50;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T02:06:12;2.46;2.21;1.70;1.04;8.31;8.28;8.16;7.56;5.57;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T02:08:46;2.13;1.92;1.49;0.93;7.46;7.44;7.33;6.82;5.08;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T02:11:20;1.90;1.72;1.35;0.86;6.88;6.85;6.77;6.32;4.76;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T02:13:53;2.62;2.36;1.84;1.15;9.23;9.20;9.08;8.46;6.31;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T02:16:27;2.21;2.00;1.56;0.98;7.86;7.84;7.73;7.21;5.40;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T02:19:00;1.72;1.56;1.25;0.82;6.59;6.57;6.49;6.11;4.68;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T02:21:35;2.11;1.93;1.55;1.04;8.29;8.27;8.18;7.72;5.95;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T02:24:09;2.38;2.18;1.75;1.19;9.49;9.46;9.36;8.86;6.85;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T02:26:45;2.30;2.08;1.64;1.05;8.38;8.35;8.25;7.71;5.81;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T02:29:21;2.43;2.19;1.72;1.09;8.75;8.73;8.61;8.05;6.05;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T02:31:55;2.27;2.06;1.62;1.03;8.28;8.26;8.15;7.63;5.76;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T02:34:28;2.25;2.04;1.61;1.03;8.25;8.23;8.13;7.61;5.75;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T02:37:03;2.14;1.95;1.54;1.01;8.08;8.05;7.96;7.47;5.69;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T02:39:36;2.43;2.23;1.82;1.27;10.15;10.13;10.03;9.54;7.47;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T02:42:09;2.08;1.92;1.59;1.14;9.13;9.11;9.03;8.64;6.84;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T02:44:42;2.09;1.94;1.63;1.20;9.58;9.56;9.49;9.11;7.28;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T02:47:16;2.32;2.15;1.80;1.31;10.47;10.45;10.36;9.94;7.92;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T02:49:49;2.01;1.86;1.55;1.11;8.92;8.90;8.83;8.45;6.70;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T02:52:24;1.76;1.63;1.35;0.96;7.70;7.69;7.62;7.28;5.76;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T02:54:59;2.26;2.08;1.71;1.19;9.55;9.53;9.44;8.99;7.05;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T02:57:32;1.94;1.78;1.44;0.99;7.89;7.87;7.79;7.38;5.73;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T03:00:09;2.39;2.20;1.80;1.26;10.11;10.09;9.99;9.52;7.47;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T03:02:43;2.33;2.15;1.77;1.26;10.05;10.03;9.94;9.49;7.48;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T03:05:16;2.37;2.18;1.79;1.26;10.09;10.07;9.98;9.51;7.48;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T03:07:51;2.25;2.08;1.72;1.22;9.78;9.76;9.68;9.24;7.30;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T03:10:24;2.24;2.07;1.73;1.26;10.07;10.05;9.97;9.55;7.60;0.66
80742;SPS30;70142;50.894;6.052;2024-02-23T03:12:58;1.85;1.73;1.46;1.09;8.68;8.67;8.60;8.28;6.65;0.64
80742;SPS30;70142;50.894;6.052;2024-02-23T03:15:31;2.42;2.24;1.88;1.38;11.05;11.03;10.94;10.51;8.39;0.65
80742;SPS30;70142;50.894;6.052;2024-02-23T03:18:05;2.41;2.23;1.86;1.34;10.75;10.73;10.64;10.19;8.09;0.66
80742;SPS30;70142;50.894;6.052;2024-02-23T03:20:41;1.86;1.72;1.43;1.02;8.20;8.18;8.11;7.76;6.15;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T03:23:16;1.88;1.73;1.43;1.01;8.09;8.07;8.00;7.63;6.01;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T03:25:49;2.25;2.06;1.68;1.16;9.30;9.28;9.18;8.72;6.81;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T03:28:22;2.16;1.98;1.61;1.11;8.87;8.85;8.76;8.32;6.48;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T03:30:55;2.27;2.08;1.69;1.17;9.37;9.34;9.25;8.79;6.86;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T03:33:29;2.21;2.02;1.64;1.11;8.90;8.88;8.78;8.32;6.45;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T03:36:02;2.28;2.09;1.70;1.18;9.42;9.40;9.30;8.84;6.90;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T03:38:37;2.50;2.29;1.86;1.27;10.19;10.17;10.06;9.54;7.42;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T03:41:11;2.54;2.33;1.89;1.29;10.35;10.33;10.22;9.70;7.54;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T03:43:44;2.42;2.21;1.78;1.20;9.62;9.59;9.49;8.97;6.93;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T03:46:17;2.65;2.41;1.92;1.26;10.06;10.03;9.91;9.32;7.11;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T03:48:51;2.37;2.15;1.69;1.09;8.75;8.73;8.62;8.08;6.12;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T03:51:24;2.74;2.49;1.97;1.29;10.29;10.26;10.14;9.52;7.24;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T03:53:59;2.85;2.59;2.05;1.34;10.73;10.70;10.58;9.94;7.57;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T03:56:37;2.64;2.40;1.90;1.24;9.94;9.91;9.79;9.20;7.00;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T03:59:11;2.74;2.51;2.02;1.36;10.92;10.89;10.77;10.19;7.87;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T04:01:44;2.57;2.36;1.92;1.32;10.55;10.53;10.42;9.89;7.70;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T04:04:18;3.06;2.80;2.27;1.55;12.44;12.41;12.28;11.64;9.05;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T04:06:51;2.86;2.61;2.11;1.42;11.38;11.36;11.23;10.63;8.21;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T04:09:25;2.80;2.54;2.01;1.30;10.41;10.38;10.25;9.62;7.30;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T04:11:59;2.74;2.47;1.92;1.20;9.63;9.60;9.47;8.82;6.58;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T04:14:32;3.10;2.79;2.15;1.32;10.61;10.57;10.42;9.67;7.14;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T04:17:07;3.14;2.83;2.19;1.35;10.80;10.76;10.61;9.85;7.29;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T04:19:41;3.23;2.92;2.29;1.45;11.62;11.59;11.44;10.68;8.02;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T04:22:14;2.83;2.57;2.03;1.32;10.56;10.53;10.40;9.76;7.40;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T04:24:49;2.84;2.57;2.02;1.29;10.31;10.28;10.15;9.49;7.15;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T04:27:22;2.87;2.62;2.11;1.41;11.31;11.28;11.16;10.54;8.12;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T04:29:55;3.11;2.85;2.33;1.61;12.92;12.89;12.76;12.13;9.48;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T04:32:29;3.18;2.90;2.32;1.55;12.41;12.38;12.24;11.55;8.88;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T04:35:02;3.56;3.23;2.54;1.64;13.10;13.06;12.90;12.08;9.14;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T04:37:36;3.24;2.93;2.29;1.45;11.61;11.57;11.42;10.66;7.99;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T04:40:12;3.21;2.88;2.21;1.34;10.76;10.72;10.57;9.77;7.17;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T04:42:45;3.18;2.86;2.21;1.35;10.83;10.79;10.63;9.86;7.27;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T04:45:19;3.83;3.45;2.65;1.62;12.97;12.92;12.74;11.80;8.68;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T04:47:52;3.46;3.10;2.36;1.41;11.28;11.24;11.06;10.19;7.40;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T04:50:25;3.21;2.88;2.20;1.32;10.57;10.53;10.37;9.56;6.97;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T04:52:58;3.16;2.84;2.18;1.32;10.58;10.54;10.38;9.60;7.04;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T04:55:33;3.05;2.73;2.07;1.22;9.74;9.70;9.55;8.77;6.32;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T04:58:06;3.28;2.94;2.23;1.32;10.60;10.56;10.40;9.56;6.92;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T05:00:40;3.99;3.57;2.70;1.58;12.66;12.61;12.40;11.37;8.18;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T05:03:13;3.27;2.93;2.23;1.32;10.57;10.53;10.37;9.54;6.91;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T05:05:47;3.46;3.10;2.36;1.40;11.25;11.21;11.03;10.16;7.37;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T05:08:25;3.38;3.02;2.27;1.30;10.45;10.40;10.23;9.34;6.64;0.83
80742;SPS30;70142;50.894;6.052;2024-02-23T05:11:00;3.41;3.03;2.25;1.25;10.03;9.99;9.80;8.88;6.19;0.85
80742;SPS30;70142;50.894;6.052;2024-02-23T05:13:33;3.73;3.31;2.45;1.36;10.91;10.86;10.66;9.65;6.71;0.85
80742;SPS30;70142;50.894;6.052;2024-02-23T05:16:07;3.81;3.41;2.58;1.52;12.15;12.10;11.91;10.93;7.87;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T05:18:40;3.41;3.05;2.30;1.35;10.80;10.76;10.58;9.70;6.98;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T05:21:14;3.92;3.49;2.62;1.50;12.04;11.99;11.78;10.76;7.64;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T05:23:47;3.62;3.25;2.50;1.51;12.13;12.09;11.91;11.02;8.08;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T05:26:22;3.61;3.27;2.58;1.66;13.31;13.27;13.10;12.28;9.29;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T05:28:55;3.46;3.12;2.44;1.54;12.31;12.27;12.11;11.29;8.45;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T05:31:43;3.44;3.11;2.44;1.55;12.39;12.35;12.19;11.39;8.56;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T05:34:17;3.15;2.84;2.21;1.37;10.99;10.96;10.81;10.05;7.47;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T05:36:51;3.17;2.85;2.19;1.33;10.65;10.62;10.46;9.68;7.11;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T05:39:24;3.39;3.06;2.37;1.47;11.74;11.70;11.54;10.72;7.95;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T05:41:58;3.61;3.26;2.54;1.60;12.82;12.78;12.61;11.76;8.80;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T05:44:32;3.74;3.37;2.60;1.59;12.77;12.73;12.54;11.63;8.58;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T05:47:05;3.19;2.88;2.22;1.37;10.94;10.90;10.75;9.97;7.37;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T05:49:38;3.17;2.85;2.19;1.33;10.63;10.59;10.44;9.66;7.09;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T05:52:12;3.84;3.45;2.65;1.60;12.85;12.80;12.61;11.66;8.55;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T05:54:46;3.30;2.98;2.32;1.46;11.67;11.63;11.47;10.69;7.98;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T05:57:24;3.41;3.10;2.46;1.60;12.84;12.80;12.65;11.88;9.04;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T05:59:57;3.33;3.05;2.47;1.69;13.54;13.51;13.37;12.67;9.85;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T06:02:33;3.20;2.91;2.30;1.50;12.04;12.00;11.86;11.14;8.48;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T06:05:06;3.61;3.26;2.56;1.62;12.99;12.95;12.78;11.94;8.97;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T06:07:40;3.36;3.04;2.39;1.54;12.32;12.29;12.13;11.36;8.58;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T06:10:14;3.60;3.26;2.57;1.66;13.29;13.25;13.09;12.27;9.29;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T06:12:48;3.35;3.04;2.41;1.58;12.63;12.59;12.44;11.69;8.90;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T06:15:25;2.77;2.52;2.01;1.33;10.66;10.63;10.51;9.90;7.59;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T06:17:58;3.22;2.93;2.32;1.51;12.10;12.06;11.92;11.19;8.51;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T06:20:31;3.29;3.00;2.40;1.59;12.72;12.68;12.54;11.81;9.06;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T06:23:05;3.06;2.79;2.23;1.48;11.88;11.84;11.71;11.04;8.48;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T06:25:38;3.23;2.94;2.34;1.54;12.36;12.33;12.18;11.47;8.77;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T06:28:15;3.26;2.97;2.38;1.58;12.67;12.64;12.50;11.79;9.05;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T06:30:49;3.40;3.10;2.50;1.69;13.51;13.47;13.33;12.61;9.74;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T06:33:22;3.03;2.76;2.22;1.49;11.93;11.90;11.77;11.12;8.57;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T06:35:55;3.11;2.85;2.32;1.60;12.81;12.78;12.65;12.01;9.37;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T06:38:28;3.45;3.17;2.59;1.80;14.39;14.35;14.21;13.52;10.57;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T06:41:02;3.81;3.48;2.81;1.90;15.19;15.15;14.99;14.18;10.97;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T06:43:36;3.18;2.91;2.37;1.62;12.97;12.94;12.81;12.15;9.45;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T06:46:10;3.38;3.10;2.54;1.77;14.15;14.12;13.98;13.31;10.42;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T06:48:45;3.27;3.03;2.52;1.82;14.56;14.53;14.41;13.80;10.96;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T06:51:18;3.02;2.80;2.35;1.71;13.68;13.65;13.54;12.99;10.36;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T06:53:52;3.18;2.94;2.44;1.75;14.01;13.98;13.86;13.26;10.50;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T06:56:25;3.09;2.86;2.39;1.74;13.91;13.88;13.77;13.20;10.51;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T06:59:00;3.12;2.90;2.46;1.82;14.55;14.52;14.41;13.87;11.12;0.66
80742;SPS30;70142;50.894;6.052;2024-02-23T07:01:33;2.71;2.51;2.11;1.54;12.33;12.31;12.21;11.72;9.35;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T07:04:11;2.77;2.57;2.17;1.59;12.71;12.69;12.59;12.09;9.66;0.67
80742;SPS30;70142;50.894;6.052;2024-02-23T07:06:45;3.18;2.95;2.48;1.81;14.45;14.42;14.31;13.73;10.95;0.67
80742;SPS30;70142;50.894;6.052;2024-02-23T07:09:19;2.68;2.48;2.06;1.48;11.82;11.80;11.70;11.19;8.87;0.67
80742;SPS30;70142;50.894;6.052;2024-02-23T07:11:52;2.90;2.69;2.25;1.64;13.11;13.08;12.98;12.45;9.92;0.65
80742;SPS30;70142;50.894;6.052;2024-02-23T07:14:27;2.97;2.75;2.29;1.66;13.25;13.22;13.11;12.55;9.97;0.66
80742;SPS30;70142;50.894;6.052;2024-02-23T07:17:00;2.75;2.52;2.05;1.41;11.27;11.24;11.13;10.56;8.22;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T07:19:33;2.91;2.67;2.16;1.48;11.83;11.81;11.68;11.08;8.61;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T07:22:07;3.30;3.01;2.42;1.62;13.00;12.97;12.83;12.12;9.34;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T07:24:40;3.52;3.22;2.62;1.80;14.43;14.40;14.25;13.53;10.54;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T07:27:13;2.94;2.71;2.24;1.60;12.78;12.76;12.64;12.08;9.54;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T07:29:48;2.76;2.55;2.12;1.52;12.16;12.14;12.03;11.51;9.13;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T07:32:21;2.89;2.68;2.23;1.60;12.81;12.79;12.68;12.13;9.62;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T07:34:55;2.72;2.51;2.08;1.48;11.87;11.85;11.74;11.22;8.87;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T07:37:28;2.55;2.35;1.94;1.37;10.99;10.96;10.86;10.37;8.17;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T07:40:01;2.75;2.55;2.14;1.57;12.52;12.50;12.40;11.90;9.50;0.67
80742;SPS30;70142;50.894;6.052;2024-02-23T07:42:35;2.42;2.24;1.89;1.39;11.11;11.09;11.00;10.57;8.45;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T07:45:10;3.20;2.94;2.40;1.66;13.30;13.27;13.14;12.49;9.76;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T07:47:43;3.00;2.74;2.19;1.45;11.64;11.61;11.48;10.83;8.31;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T07:50:17;3.42;3.10;2.44;1.58;12.62;12.58;12.42;11.64;8.81;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T07:52:51;3.61;3.29;2.62;1.72;13.78;13.75;13.59;12.78;9.77;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T07:55:24;2.77;2.52;2.01;1.33;10.65;10.62;10.50;9.89;7.57;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T07:57:57;3.15;2.84;2.20;1.37;10.99;10.95;10.80;10.05;7.47;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T08:00:34;3.07;2.77;2.17;1.37;10.96;10.92;10.78;10.06;7.54;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T08:03:10;2.94;2.65;2.06;1.28;10.25;10.21;10.07;9.36;6.96;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T08:05:43;3.40;3.07;2.39;1.50;11.99;11.95;11.79;10.98;8.20;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T08:08:16;3.01;2.72;2.13;1.35;10.81;10.77;10.63;9.93;7.46;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T08:10:49;2.86;2.60;2.06;1.34;10.72;10.69;10.56;9.91;7.54;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T08:13:23;2.88;2.63;2.12;1.43;11.47;11.44;11.31;10.70;8.27;0.71
