sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:01:40;2.80;;;1.77;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:04:06;2.42;;;1.77;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:06:33;10.93;;;1.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:09:00;2.17;;;1.75;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:11:26;5.45;;;1.88;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:13:52;3.28;;;2.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:16:18;2.47;;;1.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:18:44;3.38;;;2.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:21:10;3.22;;;2.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:23:37;3.05;;;2.17;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:26:03;5.03;;;2.13;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:28:29;3.65;;;2.30;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:30:55;4.63;;;2.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:33:21;4.43;;;1.92;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:35:47;2.33;;;1.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:38:13;2.03;;;1.58;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:40:39;4.30;;;1.92;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:43:05;2.25;;;1.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:45:31;2.08;;;1.75;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:47:57;3.55;;;2.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:50:23;3.05;;;1.63;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:52:50;1.73;;;1.58;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:55:16;4.55;;;1.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T00:57:42;2.92;;;1.40;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:00:09;2.88;;;1.83;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:02:36;8.65;;;1.15;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:05:02;6.55;;;1.15;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:07:29;2.95;;;1.27;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:09:58;2.65;;;1.25;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:12:24;4.53;;;1.05;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:14:51;4.60;;;1.08;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:17:17;3.80;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:19:44;3.20;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:22:10;3.28;;;1.17;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:24:36;4.00;;;0.85;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:27:02;2.30;;;1.17;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:29:28;5.85;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:31:55;3.35;;;0.77;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:34:21;3.20;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:36:47;5.05;;;1.23;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:39:13;4.78;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:41:39;4.18;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:44:05;2.17;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:46:31;4.70;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:48:59;2.05;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:51:25;4.68;;;1.45;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:53:51;5.50;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:56:17;4.75;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T01:58:45;4.53;;;1.05;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:01:12;5.53;;;1.58;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:03:38;3.20;;;1.08;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:06:05;6.72;;;1.50;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:08:32;6.10;;;1.15;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:10:59;3.35;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:13:25;3.47;;;1.30;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:15:53;2.67;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:18:19;4.13;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:20:50;4.03;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:23:17;4.43;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:25:43;4.93;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:28:11;3.05;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:30:37;3.40;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:33:03;3.80;;;0.82;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:35:29;3.08;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:37:55;4.15;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:40:22;5.65;;;0.68;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:42:48;2.88;;;0.55;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:45:14;3.38;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:47:42;6.25;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:50:08;4.10;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:52:35;5.50;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:55:01;4.10;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:57:27;2.10;;;1.02;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T02:59:53;3.95;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:02:19;4.25;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:04:48;8.48;;;1.63;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:07:15;7.80;;;1.35;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:09:42;4.68;;;1.08;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:12:08;3.28;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:14:35;5.63;;;0.88;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:17:04;6.03;;;1.42;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:19:30;7.20;;;1.13;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:21:56;3.10;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:24:22;3.75;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:26:48;4.07;;;1.05;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:29:14;5.03;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:31:41;4.22;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:34:07;4.28;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:36:33;3.83;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:39:00;4.68;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:41:26;2.88;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:43:52;11.13;;;1.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:46:18;5.70;;;1.35;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:48:45;7.28;;;1.27;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:51:11;6.65;;;1.30;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:53:37;6.88;;;1.30;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:56:03;3.15;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T03:58:29;6.57;;;1.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:00:55;5.18;;;1.02;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:03:21;4.88;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:05:48;7.30;;;1.38;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:08:14;6.38;;;0.88;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:10:40;6.75;;;1.02;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:13:06;3.45;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:15:33;6.07;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:17:59;4.20;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:20:25;4.30;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:22:52;2.80;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:25:18;5.57;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:27:43;6.18;;;1.48;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:30:11;5.13;;;0.75;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:32:38;5.80;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:35:04;3.45;;;0.75;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:37:31;4.35;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:40:02;6.35;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:42:29;8.10;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:44:55;3.55;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:47:20;7.28;;;1.48;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:49:47;3.97;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:52:13;8.00;;;1.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:54:38;5.63;;;1.17;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:57:05;5.40;;;1.02;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T04:59:31;5.90;;;1.05;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:01:57;6.25;;;1.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:04:23;6.72;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:06:49;4.55;;;0.82;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:09:15;3.67;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:11:44;5.03;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:14:11;5.57;;;0.88;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:16:37;5.20;;;1.02;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:19:03;6.05;;;1.25;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:21:29;5.53;;;1.08;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:23:55;4.82;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:26:21;5.32;;;0.82;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:28:47;10.02;;;1.83;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:31:14;4.93;;;0.88;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:33:40;5.72;;;1.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:36:06;5.30;;;1.05;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:38:32;10.55;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:40:58;8.27;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:43:25;8.38;;;1.45;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:45:51;4.90;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:48:17;5.35;;;1.25;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:50:43;5.35;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:53:10;10.60;;;1.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:55:36;4.47;;;0.93;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T05:58:02;6.57;;;1.33;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:00:28;7.78;;;1.33;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:02:54;10.18;;;1.13;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:05:20;6.32;;;1.60;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:07:46;6.72;;;1.33;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:10:12;6.63;;;1.25;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:12:38;3.72;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:15:05;4.15;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:17:31;8.10;;;1.30;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:19:58;6.93;;;1.48;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:22:24;5.05;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:24:50;5.88;;;1.30;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:27:16;9.65;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:29:42;6.22;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:32:08;6.57;;;1.30;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:34:34;3.92;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:37:01;8.13;;;1.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:39:29;4.28;;;0.93;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:41:55;5.47;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:44:22;6.22;;;1.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:46:48;8.85;;;1.02;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:49:15;8.70;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:51:41;6.55;;;1.27;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:54:07;4.15;;;1.42;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:56:38;3.75;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T06:59:04;4.22;;;0.82;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:01:31;7.78;;;1.40;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:03:57;4.55;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:06:23;6.35;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:08:49;10.70;;;1.27;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:11:15;2.28;;;0.93;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:13:43;12.10;;;1.63;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:16:09;5.55;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:18:35;10.27;;;1.85;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:21:01;3.75;;;0.93;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:23:27;3.97;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:25:53;7.00;;;1.15;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:28:19;6.43;;;1.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:30:45;6.22;;;1.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:33:11;4.10;;;1.05;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:35:37;5.85;;;0.88;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:38:06;12.50;;;1.67;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:40:32;8.13;;;1.52;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:42:58;5.43;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:45:24;5.65;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:47:51;7.75;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:50:17;4.70;;;1.27;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:52:43;6.50;;;1.27;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:55:09;6.10;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T07:57:35;7.30;;;1.27;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:00:01;5.03;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:02:37;3.55;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:05:04;6.85;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:07:30;6.18;;;1.33;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:09:56;9.48;;;1.33;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:12:22;8.40;;;1.05;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:14:49;4.13;;;1.15;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:17:15;8.10;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:19:41;8.18;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:22:07;3.15;;;0.77;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:24:33;3.03;;;0.68;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:26:59;4.18;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:29:26;4.68;;;0.77;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:31:52;10.05;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:34:19;5.57;;;1.33;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:36:45;5.22;;;1.15;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:39:12;4.72;;;1.15;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:41:38;2.85;;;0.85;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:44:04;4.30;;;0.93;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:46:30;5.88;;;0.77;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:48:56;2.55;;;0.82;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:51:23;4.15;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:53:50;3.92;;;1.45;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:56:17;7.47;;;1.50;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T08:58:43;5.55;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:01:09;4.07;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:03:36;2.13;;;0.77;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:06:02;5.07;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:08:29;3.97;;;0.68;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:10:55;4.60;;;1.30;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:13:22;4.72;;;1.13;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:15:48;7.15;;;0.93;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:18:14;4.78;;;1.27;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:20:40;7.75;;;1.17;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:23:06;2.83;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:25:32;2.13;;;0.73;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:27:58;6.57;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:30:25;4.80;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:32:51;4.50;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:35:17;4.70;;;0.77;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:37:43;3.42;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:40:09;3.83;;;0.68;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:42:36;4.40;;;0.77;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:45:02;5.60;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:47:31;5.55;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:49:57;5.55;;;1.15;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:52:26;4.78;;;1.13;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:54:53;3.53;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:57:20;4.72;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T09:59:47;8.07;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:02:15;5.10;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:04:49;4.95;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:07:17;7.57;;;1.17;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:09:44;3.75;;;0.90;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:12:15;8.38;;;0.93;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:14:41;5.72;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:17:08;5.05;;;0.93;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:19:35;2.47;;;0.68;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:22:02;5.32;;;1.08;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:24:29;5.03;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:26:55;5.05;;;0.88;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:29:22;3.00;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:31:49;6.57;;;1.42;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:34:18;4.25;;;0.82;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:36:45;6.93;;;0.77;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:39:13;4.60;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:41:43;4.30;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:44:13;5.07;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:46:42;4.55;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:49:12;3.70;;;1.20;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:51:41;5.28;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:54:09;5.07;;;1.13;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:56:37;3.72;;;0.63;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T10:59:04;2.85;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:01:31;5.85;;;0.95;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:03:58;3.13;;;0.60;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:06:27;2.00;;;0.60;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:08:53;5.57;;;1.30;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:11:31;4.60;;;0.65;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:13:58;5.97;;;0.82;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:16:28;4.63;;;1.10;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:19:03;6.43;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:21:36;4.43;;;0.85;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:24:03;6.88;;;1.05;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:26:31;4.88;;;0.73;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:28:57;6.30;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:31:29;4.68;;;1.05;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:33:56;3.85;;;0.60;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:36:23;4.40;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:38:51;7.10;;;0.80;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:41:21;4.22;;;1.00;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:43:48;3.45;;;0.70;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:46:15;4.60;;;0.98;;
54436;SDS011;42875;51.31787293;5.98830253;2024-02-23T11:48:43;1.85;;;0.50;;
