sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2024-02-23T00:01:49;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.94;7.65;0.49
62742;SPS30;48791;51.636;6.010;2024-02-23T00:04:19;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.57;7.34;0.50
62742;SPS30;48791;51.636;6.010;2024-02-23T00:06:50;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.78;6.67;0.50
62742;SPS30;48791;51.636;6.010;2024-02-23T00:09:21;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.61;0.50
62742;SPS30;48791;51.636;6.010;2024-02-23T00:11:54;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.43;0.50
62742;SPS30;48791;51.636;6.010;2024-02-23T00:14:25;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.69;0.51
62742;SPS30;48791;51.636;6.010;2024-02-23T00:16:55;0.48;0.48;0.48;0.46;3.65;3.64;3.64;3.63;3.11;0.50
62742;SPS30;48791;51.636;6.010;2024-02-23T00:19:26;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.52;0.51
62742;SPS30;48791;51.636;6.010;2024-02-23T00:21:57;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.55;3.90;0.53
62742;SPS30;48791;51.636;6.010;2024-02-23T00:24:27;0.71;0.71;0.70;0.66;5.27;5.27;5.26;5.24;4.48;0.53
62742;SPS30;48791;51.636;6.010;2024-02-23T00:27:01;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.88;6.75;0.52
62742;SPS30;48791;51.636;6.010;2024-02-23T00:29:31;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.15;0.52
62742;SPS30;48791;51.636;6.010;2024-02-23T00:32:03;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.87;10.17;0.52
62742;SPS30;48791;51.636;6.010;2024-02-23T00:34:34;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.23;12.19;0.50
62742;SPS30;48791;51.636;6.010;2024-02-23T00:37:04;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.94;15.36;0.47
62742;SPS30;48791;51.636;6.010;2024-02-23T00:39:35;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.24;15.63;0.47
62742;SPS30;48791;51.636;6.010;2024-02-23T00:42:09;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.16;16.41;0.46
62742;SPS30;48791;51.636;6.010;2024-02-23T00:44:39;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.04;18.88;0.45
62742;SPS30;48791;51.636;6.010;2024-02-23T00:47:10;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.33;20.84;0.45
62742;SPS30;48791;51.636;6.010;2024-02-23T00:49:40;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.78;19.51;0.45
62742;SPS30;48791;51.636;6.010;2024-02-23T00:52:11;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.28;21.66;0.46
62742;SPS30;48791;51.636;6.010;2024-02-23T00:54:42;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.74;18.62;0.46
62742;SPS30;48791;51.636;6.010;2024-02-23T00:57:15;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.93;19.64;0.47
62742;SPS30;48791;51.636;6.010;2024-02-23T00:59:49;2.98;2.98;2.98;2.81;22.48;22.47;22.47;22.38;19.17;0.46
62742;SPS30;48791;51.636;6.010;2024-02-23T01:02:19;3.16;3.16;3.16;2.98;23.83;23.82;23.82;23.72;20.32;0.46
62742;SPS30;48791;51.636;6.010;2024-02-23T01:04:50;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.63;17.67;0.47
62742;SPS30;48791;51.636;6.010;2024-02-23T01:07:24;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.79;16.95;0.46
62742;SPS30;48791;51.636;6.010;2024-02-23T01:09:55;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.23;16.47;0.45
62742;SPS30;48791;51.636;6.010;2024-02-23T01:12:28;2.32;2.32;2.32;2.20;17.56;17.55;17.55;17.48;14.97;0.46
62742;SPS30;48791;51.636;6.010;2024-02-23T01:14:59;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.32;15.69;0.47
62742;SPS30;48791;51.636;6.010;2024-02-23T01:17:32;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.39;14.90;0.49
62742;SPS30;48791;51.636;6.010;2024-02-23T01:20:03;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.96;13.67;0.50
62742;SPS30;48791;51.636;6.010;2024-02-23T01:22:34;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.52;13.30;0.49
62742;SPS30;48791;51.636;6.010;2024-02-23T01:25:05;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.45;13.23;0.49
62742;SPS30;48791;51.636;6.010;2024-02-23T01:27:38;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.20;10.45;0.47
62742;SPS30;48791;51.636;6.010;2024-02-23T01:30:09;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.14;11.26;0.47
62742;SPS30;48791;51.636;6.010;2024-02-23T01:32:40;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.45;11.52;0.47
62742;SPS30;48791;51.636;6.010;2024-02-23T01:35:11;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.59;9.93;0.47
62742;SPS30;48791;51.636;6.010;2024-02-23T01:37:41;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.72;9.18;0.47
62742;SPS30;48791;51.636;6.010;2024-02-23T01:40:12;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.91;7.63;0.49
62742;SPS30;48791;51.636;6.010;2024-02-23T01:42:46;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.92;0.51
62742;SPS30;48791;51.636;6.010;2024-02-23T01:45:16;1.34;1.34;1.33;1.25;9.99;9.99;9.98;9.94;8.50;0.52
62742;SPS30;48791;51.636;6.010;2024-02-23T01:47:47;1.29;1.29;1.25;1.15;9.17;9.17;9.16;9.08;7.74;0.53
62742;SPS30;48791;51.636;6.010;2024-02-23T01:50:17;1.29;1.28;1.23;1.11;8.85;8.85;8.84;8.74;7.43;0.54
62742;SPS30;48791;51.636;6.010;2024-02-23T01:52:48;1.63;1.62;1.54;1.36;10.88;10.87;10.85;10.71;9.07;0.55
62742;SPS30;48791;51.636;6.010;2024-02-23T01:55:19;1.47;1.45;1.35;1.16;9.29;9.28;9.26;9.10;7.67;0.58
62742;SPS30;48791;51.636;6.010;2024-02-23T01:57:53;1.40;1.37;1.27;1.07;8.57;8.57;8.54;8.38;7.04;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T02:00:24;1.98;1.95;1.79;1.51;12.09;12.08;12.04;11.81;9.92;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T02:02:55;1.94;1.90;1.72;1.41;11.26;11.25;11.20;10.95;9.14;0.63
62742;SPS30;48791;51.636;6.010;2024-02-23T02:05:27;2.11;2.06;1.79;1.38;11.07;11.06;11.00;10.65;8.78;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T02:07:57;2.16;2.10;1.76;1.27;10.22;10.21;10.13;9.71;7.89;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T02:10:28;2.29;2.21;1.84;1.31;10.50;10.49;10.39;9.93;8.03;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T02:13:05;2.34;2.26;1.86;1.30;10.45;10.43;10.34;9.85;7.93;0.69
62742;SPS30;48791;51.636;6.010;2024-02-23T02:15:36;2.02;1.95;1.61;1.13;9.11;9.10;9.02;8.60;6.94;0.69
62742;SPS30;48791;51.636;6.010;2024-02-23T02:18:06;1.98;1.91;1.59;1.11;8.96;8.95;8.87;8.46;6.83;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T02:20:37;1.85;1.80;1.51;1.10;8.80;8.79;8.72;8.36;6.80;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T02:23:13;1.93;1.87;1.58;1.15;9.25;9.24;9.17;8.80;7.16;0.69
62742;SPS30;48791;51.636;6.010;2024-02-23T02:25:44;1.99;1.93;1.62;1.17;9.42;9.41;9.33;8.95;7.27;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T02:28:17;2.32;2.25;1.89;1.37;11.01;10.99;10.90;10.46;8.50;0.69
62742;SPS30;48791;51.636;6.010;2024-02-23T02:30:48;2.34;2.27;1.91;1.38;11.05;11.04;10.95;10.49;8.52;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T02:33:18;2.08;2.02;1.69;1.22;9.78;9.76;9.68;9.27;7.53;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T02:35:49;2.23;2.17;1.86;1.40;11.20;11.19;11.11;10.71;8.78;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T02:38:19;1.96;1.92;1.68;1.32;10.59;10.58;10.52;10.22;8.45;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T02:40:50;1.96;1.92;1.70;1.35;10.86;10.85;10.79;10.50;8.72;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T02:43:23;2.01;1.97;1.75;1.40;11.18;11.17;11.12;10.82;8.99;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T02:45:54;1.87;1.82;1.61;1.27;10.16;10.15;10.10;9.82;8.13;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T02:48:24;1.97;1.92;1.71;1.36;10.93;10.92;10.86;10.58;8.78;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T02:50:55;1.71;1.68;1.49;1.19;9.58;9.57;9.52;9.27;7.71;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T02:53:25;1.67;1.63;1.43;1.13;9.04;9.04;8.99;8.73;7.23;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T02:55:56;1.66;1.62;1.42;1.11;8.87;8.86;8.81;8.55;7.07;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T02:58:32;1.70;1.66;1.44;1.12;8.95;8.94;8.89;8.61;7.10;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T03:01:03;2.01;1.96;1.70;1.30;10.42;10.41;10.35;10.01;8.24;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T03:03:34;1.77;1.72;1.48;1.12;9.02;9.01;8.96;8.65;7.10;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T03:06:04;1.62;1.57;1.33;0.98;7.88;7.87;7.81;7.51;6.13;0.68
62742;SPS30;48791;51.636;6.010;2024-02-23T03:08:35;1.92;1.87;1.58;1.16;9.29;9.28;9.21;8.85;7.21;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T03:11:06;1.87;1.82;1.53;1.12;8.99;8.97;8.91;8.55;6.96;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T03:13:39;1.62;1.57;1.33;0.97;7.78;7.77;7.71;7.41;6.03;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T03:16:14;1.83;1.77;1.50;1.10;8.81;8.80;8.74;8.39;6.84;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T03:18:44;1.92;1.86;1.54;1.09;8.77;8.76;8.68;8.29;6.70;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T03:21:15;2.27;2.20;1.81;1.27;10.18;10.17;10.07;9.60;7.73;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T03:23:45;2.33;2.26;1.87;1.33;10.66;10.65;10.55;10.08;8.15;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T03:26:16;2.28;2.21;1.85;1.33;10.70;10.68;10.59;10.15;8.23;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T03:28:49;2.39;2.32;1.97;1.44;11.58;11.57;11.48;11.03;9.00;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T03:31:20;2.59;2.52;2.19;1.69;13.57;13.56;13.47;13.05;10.76;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T03:33:51;2.23;2.18;1.94;1.54;12.36;12.35;12.28;11.95;9.92;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T03:36:21;2.20;2.16;1.94;1.59;12.74;12.73;12.68;12.38;10.34;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T03:38:51;2.15;2.12;1.94;1.62;13.01;13.00;12.95;12.70;10.65;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T03:41:22;2.09;2.06;1.92;1.65;13.20;13.19;13.16;12.94;10.91;0.59
62742;SPS30;48791;51.636;6.010;2024-02-23T03:43:56;2.10;2.08;1.97;1.73;13.81;13.80;13.77;13.59;11.49;0.58
62742;SPS30;48791;51.636;6.010;2024-02-23T03:46:27;1.95;1.93;1.83;1.62;12.96;12.95;12.92;12.76;10.81;0.58
62742;SPS30;48791;51.636;6.010;2024-02-23T03:48:57;1.99;1.97;1.88;1.67;13.35;13.35;13.32;13.16;11.16;0.57
62742;SPS30;48791;51.636;6.010;2024-02-23T03:51:28;2.12;2.09;1.98;1.74;13.92;13.91;13.88;13.70;11.59;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T03:54:00;2.28;2.25;2.11;1.83;14.60;14.59;14.55;14.33;12.09;0.58
62742;SPS30;48791;51.636;6.010;2024-02-23T03:56:37;2.18;2.15;2.04;1.78;14.27;14.27;14.23;14.04;11.87;0.56
62742;SPS30;48791;51.636;6.010;2024-02-23T03:59:10;1.75;1.74;1.69;1.54;12.28;12.28;12.26;12.15;10.35;0.53
62742;SPS30;48791;51.636;6.010;2024-02-23T04:01:40;1.81;1.80;1.75;1.59;12.73;12.73;12.71;12.61;10.73;0.53
62742;SPS30;48791;51.636;6.010;2024-02-23T04:04:12;2.09;2.07;2.00;1.81;14.48;14.48;14.46;14.32;12.17;0.54
62742;SPS30;48791;51.636;6.010;2024-02-23T04:06:43;2.04;2.01;1.89;1.65;13.18;13.18;13.14;12.95;10.94;0.54
62742;SPS30;48791;51.636;6.010;2024-02-23T04:09:13;2.20;2.18;2.05;1.78;14.25;14.25;14.21;14.00;11.83;0.54
62742;SPS30;48791;51.636;6.010;2024-02-23T04:11:44;2.16;2.14;2.02;1.77;14.16;14.15;14.12;13.93;11.78;0.55
62742;SPS30;48791;51.636;6.010;2024-02-23T04:14:20;2.01;1.99;1.88;1.65;13.18;13.18;13.15;12.97;10.97;0.54
62742;SPS30;48791;51.636;6.010;2024-02-23T04:16:50;2.11;2.09;1.98;1.74;13.92;13.92;13.89;13.70;11.60;0.56
62742;SPS30;48791;51.636;6.010;2024-02-23T04:19:21;2.04;2.03;1.95;1.75;13.97;13.97;13.94;13.80;11.71;0.55
62742;SPS30;48791;51.636;6.010;2024-02-23T04:21:52;2.00;1.99;1.93;1.75;14.00;14.00;13.98;13.85;11.79;0.55
62742;SPS30;48791;51.636;6.010;2024-02-23T04:24:22;1.82;1.80;1.74;1.56;12.49;12.48;12.46;12.33;10.48;0.55
62742;SPS30;48791;51.636;6.010;2024-02-23T04:26:54;2.02;2.01;1.92;1.71;13.65;13.64;13.62;13.46;11.42;0.54
62742;SPS30;48791;51.636;6.010;2024-02-23T04:29:27;1.81;1.79;1.71;1.52;12.16;12.15;12.13;11.98;10.16;0.56
62742;SPS30;48791;51.636;6.010;2024-02-23T04:31:57;1.86;1.84;1.76;1.57;12.58;12.57;12.55;12.41;10.53;0.57
62742;SPS30;48791;51.636;6.010;2024-02-23T04:34:28;1.89;1.87;1.77;1.56;12.45;12.44;12.42;12.25;10.37;0.57
62742;SPS30;48791;51.636;6.010;2024-02-23T04:36:58;2.08;2.05;1.93;1.69;13.50;13.49;13.46;13.27;11.21;0.58
62742;SPS30;48791;51.636;6.010;2024-02-23T04:39:29;2.21;2.18;2.03;1.73;13.87;13.86;13.82;13.59;11.44;0.59
62742;SPS30;48791;51.636;6.010;2024-02-23T04:41:59;1.99;1.96;1.82;1.55;12.41;12.40;12.36;12.15;10.22;0.59
62742;SPS30;48791;51.636;6.010;2024-02-23T04:44:32;1.91;1.88;1.76;1.52;12.17;12.16;12.13;11.94;10.07;0.58
62742;SPS30;48791;51.636;6.010;2024-02-23T04:47:03;1.97;1.95;1.81;1.55;12.42;12.41;12.38;12.17;10.25;0.59
62742;SPS30;48791;51.636;6.010;2024-02-23T04:49:34;1.78;1.75;1.62;1.37;10.97;10.96;10.92;10.73;9.01;0.59
62742;SPS30;48791;51.636;6.010;2024-02-23T04:52:05;1.79;1.75;1.58;1.30;10.37;10.37;10.32;10.09;8.42;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T04:54:36;2.18;2.13;1.89;1.51;12.11;12.10;12.04;11.71;9.73;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T04:57:06;2.32;2.27;1.99;1.55;12.44;12.43;12.36;11.99;9.92;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T04:59:39;2.44;2.37;2.05;1.56;12.53;12.51;12.43;12.02;9.88;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T05:02:12;2.60;2.53;2.14;1.58;12.65;12.64;12.54;12.06;9.84;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T05:04:43;2.51;2.43;2.03;1.46;11.76;11.74;11.65;11.15;9.05;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T05:07:14;2.33;2.26;1.88;1.34;10.74;10.72;10.63;10.16;8.22;0.72
62742;SPS30;48791;51.636;6.010;2024-02-23T05:09:44;2.37;2.29;1.90;1.34;10.74;10.72;10.63;10.14;8.19;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T05:12:15;2.65;2.56;2.10;1.44;11.60;11.58;11.47;10.90;8.75;0.72
62742;SPS30;48791;51.636;6.010;2024-02-23T05:14:48;2.73;2.63;2.14;1.45;11.65;11.63;11.51;10.90;8.71;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T05:17:18;2.74;2.63;2.12;1.40;11.28;11.26;11.14;10.51;8.34;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T05:19:49;2.56;2.46;1.98;1.30;10.47;10.45;10.34;9.75;7.73;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T05:22:20;2.67;2.57;2.09;1.41;11.34;11.33;11.21;10.62;8.47;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T05:24:50;2.57;2.48;1.99;1.32;10.65;10.63;10.51;9.93;7.89;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T05:27:21;2.70;2.59;2.05;1.31;10.59;10.57;10.44;9.79;7.70;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T05:29:54;2.88;2.76;2.15;1.34;10.79;10.76;10.62;9.90;7.71;0.80
62742;SPS30;48791;51.636;6.010;2024-02-23T05:32:24;2.97;2.84;2.20;1.33;10.71;10.69;10.53;9.77;7.55;0.81
62742;SPS30;48791;51.636;6.010;2024-02-23T05:34:55;3.16;3.01;2.30;1.35;10.90;10.88;10.71;9.86;7.54;0.82
62742;SPS30;48791;51.636;6.010;2024-02-23T05:37:26;3.39;3.23;2.43;1.35;10.96;10.93;10.74;9.78;7.35;0.83
62742;SPS30;48791;51.636;6.010;2024-02-23T05:39:56;3.80;3.62;2.74;1.56;12.60;12.56;12.35;11.30;8.56;0.82
62742;SPS30;48791;51.636;6.010;2024-02-23T05:42:27;3.10;2.96;2.26;1.31;10.59;10.56;10.39;9.56;7.29;0.81
62742;SPS30;48791;51.636;6.010;2024-02-23T05:45:00;4.19;4.01;3.11;1.89;15.27;15.23;15.02;13.94;10.79;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T05:47:32;3.18;3.05;2.42;1.55;12.47;12.45;12.29;11.53;9.07;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T05:50:03;2.79;2.68;2.13;1.37;11.03;11.01;10.88;10.21;8.04;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T05:52:34;2.94;2.82;2.22;1.39;11.22;11.20;11.05;10.33;8.08;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T05:55:04;3.39;3.25;2.54;1.57;12.70;12.68;12.51;11.65;9.08;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T05:57:35;3.25;3.11;2.41;1.46;11.76;11.73;11.56;10.72;8.29;0.80
62742;SPS30;48791;51.636;6.010;2024-02-23T06:00:08;3.17;3.03;2.34;1.41;11.39;11.37;11.20;10.38;8.01;0.80
62742;SPS30;48791;51.636;6.010;2024-02-23T06:02:43;2.97;2.84;2.23;1.39;11.20;11.17;11.03;10.29;8.03;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T06:05:13;2.93;2.82;2.22;1.41;11.40;11.38;11.24;10.52;8.26;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T06:07:44;3.02;2.89;2.27;1.43;11.51;11.48;11.34;10.59;8.28;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T06:10:14;3.41;3.27;2.57;1.62;13.04;13.01;12.84;12.00;9.39;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T06:12:45;3.06;2.94;2.32;1.48;11.90;11.88;11.73;10.99;8.63;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T06:15:18;3.45;3.31;2.64;1.70;13.74;13.71;13.55;12.73;10.04;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T06:17:48;3.48;3.35;2.69;1.77;14.25;14.22;14.06;13.26;10.51;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T06:20:19;2.91;2.80;2.28;1.54;12.39;12.37;12.24;11.60;9.26;0.72
62742;SPS30;48791;51.636;6.010;2024-02-23T06:22:49;2.96;2.85;2.33;1.59;12.80;12.78;12.66;12.01;9.62;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T06:25:20;2.86;2.77;2.32;1.66;13.33;13.31;13.20;12.64;10.24;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T06:27:50;2.33;2.26;1.91;1.40;11.23;11.22;11.13;10.69;8.72;0.69
62742;SPS30;48791;51.636;6.010;2024-02-23T06:30:24;2.71;2.63;2.21;1.60;12.86;12.85;12.74;12.22;9.93;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T06:32:54;2.84;2.74;2.26;1.58;12.69;12.67;12.55;11.96;9.63;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T06:35:25;2.48;2.40;2.00;1.43;11.52;11.51;11.41;10.92;8.85;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T06:37:56;2.60;2.52;2.10;1.50;12.03;12.01;11.91;11.39;9.23;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T06:40:26;2.93;2.83;2.34;1.63;13.12;13.10;12.98;12.37;9.96;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T06:43:12;2.69;2.60;2.13;1.46;11.76;11.74;11.63;11.05;8.86;0.72
62742;SPS30;48791;51.636;6.010;2024-02-23T06:45:49;2.90;2.80;2.29;1.56;12.59;12.57;12.45;11.82;9.47;0.72
62742;SPS30;48791;51.636;6.010;2024-02-23T06:48:20;2.79;2.69;2.19;1.50;12.05;12.03;11.91;11.30;9.05;0.72
62742;SPS30;48791;51.636;6.010;2024-02-23T06:50:55;2.91;2.80;2.29;1.57;12.60;12.58;12.45;11.82;9.47;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T06:53:25;2.87;2.77;2.26;1.55;12.46;12.44;12.32;11.70;9.38;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T06:55:56;3.09;2.97;2.41;1.62;13.06;13.04;12.90;12.21;9.74;0.72
62742;SPS30;48791;51.636;6.010;2024-02-23T06:58:28;3.04;2.93;2.36;1.56;12.60;12.58;12.44;11.75;9.34;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T07:01:01;3.27;3.15;2.52;1.66;13.34;13.31;13.16;12.40;9.83;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T07:03:33;3.14;3.03;2.46;1.67;13.44;13.42;13.28;12.59;10.07;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T07:06:04;2.77;2.68;2.23;1.59;12.77;12.75;12.64;12.08;9.78;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T07:08:37;2.70;2.61;2.18;1.55;12.46;12.44;12.33;11.79;9.55;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T07:11:08;2.79;2.69;2.18;1.47;11.85;11.83;11.71;11.09;8.86;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T07:13:38;2.99;2.88;2.30;1.50;12.06;12.04;11.90;11.19;8.85;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T07:16:11;3.32;3.19;2.56;1.68;13.55;13.53;13.37;12.61;9.99;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T07:18:42;2.99;2.88;2.36;1.61;12.98;12.96;12.83;12.18;9.76;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T07:21:12;3.05;2.94;2.40;1.62;13.07;13.04;12.91;12.24;9.78;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T07:23:43;2.84;2.73;2.23;1.52;12.27;12.25;12.13;11.51;9.22;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T07:26:14;2.73;2.63;2.15;1.47;11.81;11.79;11.67;11.08;8.87;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T07:28:44;2.67;2.57;2.08;1.40;11.24;11.22;11.10;10.50;8.37;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T07:31:17;2.98;2.87;2.29;1.50;12.09;12.07;11.93;11.24;8.90;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T07:33:48;3.16;3.04;2.45;1.62;13.08;13.06;12.92;12.20;9.69;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T07:36:19;2.91;2.80;2.23;1.45;11.70;11.68;11.54;10.86;8.58;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T07:38:49;3.13;3.00;2.38;1.53;12.32;12.29;12.14;11.39;8.97;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T07:41:19;3.00;2.88;2.26;1.41;11.39;11.37;11.22;10.47;8.18;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T07:43:50;2.86;2.74;2.16;1.36;10.98;10.96;10.82;10.11;7.92;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T07:46:23;2.93;2.81;2.22;1.40;11.29;11.27;11.13;10.41;8.16;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T07:48:55;2.58;2.47;1.97;1.27;10.22;10.20;10.08;9.47;7.46;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T07:51:26;2.81;2.70;2.16;1.42;11.44;11.42;11.29;10.64;8.43;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T07:53:57;3.02;2.90;2.32;1.52;12.24;12.22;12.08;11.38;9.00;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T07:56:27;2.85;2.74;2.19;1.42;11.45;11.43;11.29;10.62;8.39;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T07:58:58;2.82;2.71;2.15;1.37;11.03;11.01;10.87;10.19;8.01;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T08:01:33;2.85;2.74;2.18;1.41;11.38;11.36;11.23;10.55;8.33;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T08:04:04;2.77;2.66;2.12;1.37;11.05;11.03;10.90;10.24;8.08;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T08:06:34;2.70;2.59;2.06;1.31;10.60;10.58;10.45;9.80;7.71;0.75
