sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:01:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:03:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:06:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:08:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:11:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:13:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:16:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:18:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:21:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:23:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:25:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:28:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:30:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:33:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:35:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:38:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:40:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:42:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:45:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:47:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:50:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:52:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:55:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:57:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T00:59:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:02:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:04:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:07:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:09:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:12:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:14:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:16:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:19:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:21:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:24:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:26:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:29:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:31:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:33:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:36:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:38:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:41:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:43:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:46:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:48:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:50:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:53:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:55:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T01:58:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:00:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:03:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:05:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:08:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:10:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:12:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:15:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:17:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:20:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:22:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:25:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:27:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:29:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:32:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:34:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:37:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:39:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:42:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:44:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:46:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:49:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:51:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:54:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:56:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T02:59:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:01:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:04:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:06:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:08:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:11:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:13:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:16:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:18:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:21:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:23:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:26:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:28:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:30:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:33:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:35:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:38:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:40:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:43:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:45:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:47:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:50:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:52:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:55:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T03:57:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:00:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:02:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:04:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:07:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:09:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:12:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:14:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:17:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:19:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:22:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:24:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:27:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:29:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:32:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:34:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:36:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:39:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:41:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:44:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:46:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:49:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:51:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:53:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:56:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T04:58:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:01:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:03:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:06:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:08:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:10:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:13:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:15:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:18:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:20:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:23:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:25:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:27:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:30:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:32:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:35:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:37:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:40:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:42:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:45:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:47:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:50:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:52:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:55:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:57:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T05:59:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:02:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:04:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:07:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:09:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:12:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:14:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:16:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:19:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:21:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:24:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:26:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:29:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:31:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:34:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:36:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:38:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:41:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:43:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:46:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:48:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:51:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:53:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:55:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T06:58:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:00:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:03:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:05:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:08:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:10:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:12:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:15:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:17:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:20:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:22:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-23T07:25:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
