sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2024-02-23T00:01:53;42.88;31.56;52.13;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:04:19;42.85;34.43;49.76;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:06:45;42.96;34.49;50.85;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:09:11;42.83;31.99;52.35;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:11:41;42.74;32.53;51.50;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:14:11;42.84;35.23;51.06;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:16:39;42.78;32.29;50.32;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:19:08;42.86;34.38;50.28;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:21:38;42.77;32.42;50.35;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:24:04;42.85;31.49;51.51;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:26:31;42.94;32.24;50.78;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:28:57;42.87;33.63;51.66;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:31:23;42.85;32.77;52.64;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:33:49;42.86;34.04;52.95;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:36:15;42.84;33.00;52.24;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:38:42;42.88;33.23;52.49;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:41:09;42.79;33.27;53.29;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:43:39;42.89;32.81;53.55;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:46:07;42.74;32.30;52.42;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:48:34;42.80;31.87;51.73;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:51:01;42.85;31.82;51.82;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:53:30;42.82;31.99;50.87;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:55:58;42.92;34.23;50.64;;
72686;Laerm;61365;52.162;4.500;2024-02-23T00:58:24;42.91;32.11;50.06;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:00:50;42.86;32.13;50.72;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:03:16;42.89;33.96;52.34;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:05:42;42.86;33.49;51.82;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:08:08;42.79;32.15;51.78;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:10:35;42.88;34.14;51.96;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:13:01;42.79;32.69;51.47;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:15:27;42.83;32.85;51.70;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:17:53;42.90;33.21;52.11;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:20:19;42.89;34.03;50.88;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:22:45;42.93;32.28;52.66;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:25:12;42.84;34.63;52.27;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:27:38;42.85;33.33;52.22;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:30:06;42.87;32.79;52.00;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:32:32;42.92;33.14;51.81;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:34:58;42.89;32.26;51.40;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:37:24;42.86;32.65;51.54;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:39:50;42.75;33.54;51.66;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:42:16;43.05;32.51;50.83;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:44:43;42.82;32.48;52.29;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:47:10;42.92;32.38;51.31;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:49:36;42.87;32.46;52.09;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:52:03;42.93;33.49;52.55;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:54:29;43.15;32.63;51.99;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:56:57;43.10;33.72;51.91;;
72686;Laerm;61365;52.162;4.500;2024-02-23T01:59:25;43.19;32.87;50.99;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:01:51;42.90;33.00;53.21;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:04:17;42.97;32.57;53.61;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:06:45;42.89;32.78;54.67;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:09:12;42.88;34.07;50.22;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:11:45;43.15;32.50;51.34;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:14:12;43.03;33.02;51.84;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:16:39;43.35;33.09;52.20;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:19:05;43.19;33.17;52.15;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:21:32;42.82;33.00;53.01;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:23:59;43.03;33.38;52.28;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:26:25;43.17;33.05;52.06;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:28:51;43.12;32.08;50.47;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:31:18;42.91;34.28;50.91;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:33:44;43.08;33.82;51.34;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:36:10;43.04;32.92;53.02;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:38:37;43.01;32.92;53.12;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:41:04;42.99;33.09;51.82;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:43:31;43.20;32.11;51.84;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:45:57;43.36;32.01;51.96;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:48:24;43.01;33.46;50.07;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:50:51;42.88;31.92;50.13;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:53:18;43.16;32.28;51.77;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:55:47;42.97;34.64;49.22;;
72686;Laerm;61365;52.162;4.500;2024-02-23T02:58:13;42.91;32.07;50.25;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:00:40;42.86;33.34;49.24;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:03:06;42.91;32.42;50.41;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:05:32;42.79;32.96;50.22;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:07:58;42.95;34.04;52.80;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:10:25;42.76;32.22;51.38;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:12:51;42.88;32.42;53.08;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:15:17;42.92;32.58;52.90;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:17:43;43.02;32.62;52.09;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:20:11;43.05;33.45;51.21;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:22:37;43.08;32.47;50.06;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:25:04;43.31;31.95;50.22;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:27:35;42.84;32.01;51.62;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:30:05;43.20;33.82;50.72;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:32:34;43.20;33.93;52.37;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:35:06;42.92;32.54;51.50;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:37:32;43.12;33.16;51.46;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:39:58;42.94;32.81;51.97;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:42:25;43.06;32.66;51.70;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:44:52;43.00;32.69;49.93;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:47:19;42.95;33.03;50.47;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:49:45;42.98;33.98;48.71;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:52:11;43.01;32.19;50.77;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:54:37;43.00;31.95;50.16;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:57:03;43.19;32.49;51.65;;
72686;Laerm;61365;52.162;4.500;2024-02-23T03:59:30;42.98;32.24;51.50;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:01:56;42.99;32.27;51.81;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:04:22;42.98;32.84;52.66;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:06:48;43.10;32.82;53.65;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:09:14;43.02;32.50;53.11;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:11:40;43.03;32.53;52.20;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:14:06;42.99;33.70;51.91;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:16:32;43.10;31.32;50.87;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:18:59;43.29;34.53;50.26;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:21:25;43.12;31.98;51.21;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:23:52;42.98;33.05;53.00;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:26:18;43.07;33.84;51.47;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:28:44;43.11;32.51;51.23;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:31:10;43.14;33.74;51.98;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:33:37;42.99;32.60;52.78;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:36:04;43.20;32.71;51.78;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:38:31;43.18;33.38;52.44;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:40:57;43.16;32.47;52.39;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:43:24;43.18;34.22;51.31;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:45:51;43.32;34.87;53.16;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:48:17;43.13;32.85;52.24;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:50:43;43.22;32.85;52.23;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:53:09;43.09;33.05;53.47;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:55:36;43.00;32.47;52.91;;
72686;Laerm;61365;52.162;4.500;2024-02-23T04:58:02;43.09;32.47;52.48;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:00:28;43.03;32.77;51.89;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:03:01;43.09;33.04;52.99;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:05:31;43.08;34.05;53.05;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:07:57;43.06;32.76;52.81;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:10:23;43.17;32.87;53.07;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:12:50;43.10;33.66;53.27;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:15:16;43.11;34.90;49.95;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:17:42;43.13;33.42;52.41;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:20:09;43.08;32.80;52.59;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:22:36;43.04;32.79;52.28;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:25:03;43.10;32.66;52.25;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:27:31;43.15;32.40;53.75;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:29:57;43.08;32.90;53.43;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:32:23;43.00;32.77;52.82;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:34:49;43.03;33.65;53.25;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:37:19;42.99;32.60;52.24;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:39:45;42.92;32.26;51.75;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:42:12;43.13;33.05;52.74;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:44:39;43.31;33.38;53.19;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:47:05;43.17;32.97;52.74;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:49:32;43.12;32.18;52.00;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:51:58;43.07;32.22;52.17;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:54:24;43.24;34.07;51.05;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:56:50;43.08;33.39;52.52;;
72686;Laerm;61365;52.162;4.500;2024-02-23T05:59:16;42.97;33.20;53.00;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:01:42;43.02;32.98;51.99;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:04:09;43.15;33.10;53.27;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:06:35;42.91;33.33;52.00;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:09:01;42.99;32.96;52.08;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:11:28;43.11;33.16;52.67;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:13:55;42.99;33.03;51.91;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:16:21;43.11;33.22;52.01;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:18:47;43.01;32.36;51.85;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:21:15;43.13;32.95;52.60;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:23:42;43.03;32.89;52.26;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:26:08;43.17;32.15;51.26;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:28:34;43.19;32.36;51.89;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:31:00;43.14;33.20;50.80;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:33:26;43.16;32.18;52.09;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:35:52;43.18;31.72;52.23;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:38:19;43.18;32.81;53.46;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:40:45;43.18;32.87;52.21;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:43:11;43.17;32.08;51.96;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:45:37;43.06;32.26;52.02;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:48:03;43.19;32.46;51.67;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:50:29;43.14;32.03;51.95;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:52:56;43.14;32.33;53.00;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:55:22;43.05;32.80;52.65;;
72686;Laerm;61365;52.162;4.500;2024-02-23T06:57:48;43.03;33.10;52.55;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:00:14;43.00;32.84;52.43;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:02:41;43.07;32.50;51.48;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:05:07;43.13;32.71;51.74;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:07:34;43.03;32.67;52.01;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:10:01;43.03;32.14;51.07;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:12:27;42.97;32.72;52.23;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:14:55;43.09;33.24;53.06;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:17:21;43.02;32.65;51.86;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:19:48;43.29;32.75;51.85;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:22:14;43.30;32.53;50.37;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:24:42;43.21;32.60;49.71;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:27:08;43.28;33.61;51.19;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:29:35;43.09;33.60;53.14;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:32:01;43.17;34.18;53.98;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:34:29;43.02;32.91;52.83;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:36:55;43.08;32.27;52.03;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:39:21;43.04;32.45;52.48;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:41:47;43.01;33.05;53.13;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:44:14;42.99;33.39;52.40;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:46:40;43.06;33.34;51.01;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:49:09;42.87;33.05;52.39;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:51:35;42.93;32.65;52.70;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:54:01;42.74;33.00;52.60;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:56:28;42.74;33.76;53.92;;
72686;Laerm;61365;52.162;4.500;2024-02-23T07:58:55;42.90;32.19;51.63;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:01:21;42.83;32.10;50.71;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:03:47;42.92;32.53;52.42;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:06:13;43.00;33.90;53.20;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:08:39;43.07;33.46;52.31;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:11:05;43.01;33.68;52.82;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:13:32;43.05;32.72;53.18;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:15:58;42.84;32.76;52.60;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:18:24;42.93;32.62;52.77;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:20:51;42.89;33.28;52.04;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:23:17;42.88;32.94;53.06;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:25:45;42.94;32.84;52.08;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:28:11;42.99;33.16;53.40;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:30:37;43.04;33.01;53.00;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:33:03;42.74;33.07;53.61;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:35:29;42.98;32.96;52.68;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:37:55;42.84;32.60;52.83;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:40:21;42.80;33.04;50.93;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:42:47;43.15;33.84;50.95;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:45:15;42.79;32.71;53.29;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:47:42;42.85;32.62;52.39;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:50:08;42.82;32.94;54.17;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:52:34;42.81;32.99;52.58;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:55:01;42.85;32.59;52.83;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:57:27;42.99;32.50;52.98;;
72686;Laerm;61365;52.162;4.500;2024-02-23T08:59:53;43.09;33.29;52.31;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:02:20;42.96;33.00;53.34;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:04:47;42.89;32.58;53.60;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:07:13;42.90;33.43;53.11;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:09:39;43.21;34.08;52.35;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:12:06;43.18;34.10;51.68;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:14:36;43.20;34.14;52.65;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:17:04;43.12;32.68;52.37;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:19:31;43.07;32.51;52.96;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:21:57;43.15;34.15;54.08;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:24:26;43.25;32.98;53.00;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:26:52;43.29;32.64;52.96;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:29:18;43.25;34.09;52.96;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:31:44;43.23;31.99;51.25;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:34:10;43.28;32.08;51.62;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:36:37;43.26;35.17;50.48;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:39:03;43.14;32.20;51.19;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:41:30;43.09;31.79;50.86;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:43:58;43.13;33.92;51.85;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:46:25;43.12;32.55;52.25;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:48:52;43.14;33.61;54.15;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:51:19;43.04;33.92;53.48;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:53:49;43.04;32.39;52.15;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:56:17;43.15;34.50;51.84;;
72686;Laerm;61365;52.162;4.500;2024-02-23T09:58:43;43.10;34.67;52.08;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:01:11;43.10;34.01;51.13;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:03:37;43.10;34.74;52.33;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:06:04;43.13;32.69;50.60;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:08:30;43.10;32.02;52.24;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:10:56;43.15;35.52;51.96;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:13:23;43.29;32.02;51.60;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:15:50;43.14;34.55;52.77;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:18:17;43.10;32.83;52.97;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:20:43;43.01;32.78;53.19;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:23:10;42.85;33.37;52.55;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:25:36;42.87;33.87;51.43;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:28:06;42.86;33.31;52.40;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:30:33;42.97;32.45;53.07;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:32:59;42.79;32.33;50.93;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:35:26;42.74;33.45;52.37;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:37:56;42.79;33.52;52.34;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:40:24;42.77;31.99;51.94;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:43:00;42.79;32.57;51.21;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:45:29;42.82;32.30;51.19;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:47:55;42.91;32.53;52.32;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:50:24;42.85;34.16;52.06;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:52:52;42.86;31.77;52.12;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:55:21;42.83;33.50;52.70;;
72686;Laerm;61365;52.162;4.500;2024-02-23T10:57:48;42.80;31.63;50.63;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:00:16;42.84;34.10;49.62;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:02:51;42.90;34.70;50.58;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:05:19;42.97;33.33;51.53;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:07:48;42.92;34.66;49.43;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:10:15;42.84;35.21;50.50;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:12:43;42.94;34.74;50.59;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:15:09;43.02;32.29;51.19;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:17:51;42.81;32.94;51.84;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:20:17;42.79;32.94;51.04;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:22:43;42.94;33.62;50.71;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:25:09;42.81;32.60;51.36;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:27:37;42.76;32.38;50.88;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:30:05;42.84;32.03;49.59;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:32:40;42.94;35.10;49.46;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:35:08;42.81;32.90;52.41;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:37:54;42.87;32.67;51.23;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:40:26;42.98;33.05;51.60;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:42:54;42.84;34.08;51.40;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:45:21;42.89;31.97;51.55;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:47:48;43.00;31.91;52.47;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:50:14;42.99;33.49;48.94;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:52:45;42.82;32.09;50.97;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:55:12;43.07;34.15;49.45;;
72686;Laerm;61365;52.162;4.500;2024-02-23T11:57:39;42.96;32.49;50.03;;
72686;Laerm;61365;52.162;4.500;2024-02-23T12:00:05;42.87;31.84;52.31;;
72686;Laerm;61365;52.162;4.500;2024-02-23T12:02:35;42.89;33.64;50.74;;
72686;Laerm;61365;52.162;4.500;2024-02-23T12:05:02;42.64;33.77;50.44;;
72686;Laerm;61365;52.162;4.500;2024-02-23T12:07:29;42.88;32.01;51.44;;
72686;Laerm;61365;52.162;4.500;2024-02-23T12:09:56;42.82;31.89;50.55;;
72686;Laerm;61365;52.162;4.500;2024-02-23T12:12:24;42.81;32.45;49.87;;
72686;Laerm;61365;52.162;4.500;2024-02-23T12:14:51;42.73;32.76;51.67;;
72686;Laerm;61365;52.162;4.500;2024-02-23T12:17:17;42.76;32.25;51.96;;
72686;Laerm;61365;52.162;4.500;2024-02-23T12:19:44;42.77;34.67;49.94;;
