sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:02:19;0.75;0.73;0.70;0.63;5.03;5.03;5.02;4.97;4.22;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:04:49;0.70;0.69;0.65;0.58;4.67;4.67;4.66;4.60;3.90;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:07:20;0.60;0.59;0.56;0.50;3.98;3.97;3.97;3.92;3.32;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:09:50;0.65;0.63;0.60;0.54;4.31;4.31;4.30;4.25;3.60;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:12:20;0.64;0.63;0.60;0.54;4.31;4.31;4.30;4.26;3.61;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:14:51;0.59;0.58;0.57;0.52;4.12;4.11;4.11;4.07;3.47;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:17:21;0.58;0.58;0.56;0.52;4.15;4.15;4.14;4.11;3.51;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:19:53;0.67;0.67;0.66;0.62;4.95;4.95;4.95;4.92;4.23;0.47
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:22:23;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.96;0.46
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:24:55;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.65;0.46
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:27:26;0.75;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.75;0.47
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:29:56;0.63;0.63;0.62;0.57;4.59;4.59;4.58;4.55;3.90;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:32:27;0.70;0.69;0.68;0.63;5.01;5.01;5.01;4.97;4.25;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:34:57;0.72;0.72;0.70;0.65;5.17;5.16;5.16;5.12;4.38;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:37:28;0.82;0.81;0.80;0.73;5.85;5.84;5.84;5.79;4.95;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:39:58;0.78;0.77;0.75;0.69;5.49;5.49;5.48;5.44;4.64;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:42:28;0.75;0.74;0.73;0.67;5.36;5.35;5.35;5.31;4.54;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:44:59;0.88;0.87;0.86;0.79;6.28;6.28;6.28;6.23;5.32;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:47:29;0.73;0.72;0.70;0.64;5.11;5.11;5.11;5.06;4.32;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:50:00;0.76;0.75;0.73;0.67;5.33;5.33;5.32;5.28;4.50;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:52:30;0.75;0.74;0.72;0.66;5.24;5.24;5.24;5.19;4.43;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:55:00;0.79;0.78;0.75;0.68;5.44;5.44;5.43;5.38;4.58;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T00:57:31;0.69;0.67;0.64;0.58;4.61;4.61;4.60;4.55;3.86;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:00:01;0.71;0.69;0.66;0.58;4.65;4.65;4.64;4.58;3.88;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:02:36;0.81;0.79;0.74;0.66;5.23;5.23;5.22;5.15;4.35;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:05:07;0.80;0.78;0.74;0.65;5.23;5.22;5.22;5.15;4.35;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:07:39;0.79;0.77;0.72;0.63;5.03;5.03;5.02;4.94;4.17;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:10:09;0.92;0.89;0.84;0.72;5.77;5.77;5.76;5.66;4.76;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:12:40;0.85;0.82;0.77;0.66;5.25;5.25;5.24;5.15;4.32;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:15:10;0.85;0.82;0.75;0.64;5.10;5.10;5.09;4.99;4.17;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:17:41;1.05;1.00;0.92;0.76;6.11;6.10;6.09;5.95;4.96;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:20:11;0.92;0.89;0.81;0.68;5.47;5.47;5.45;5.34;4.46;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:22:41;0.87;0.83;0.77;0.65;5.18;5.18;5.16;5.06;4.23;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:25:12;0.96;0.93;0.85;0.71;5.69;5.69;5.67;5.56;4.63;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:27:42;1.17;1.11;1.00;0.82;6.54;6.54;6.51;6.35;5.25;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:30:14;0.98;0.93;0.83;0.67;5.38;5.37;5.35;5.21;4.30;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:32:45;0.89;0.84;0.76;0.63;5.00;5.00;4.98;4.86;4.03;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:35:16;0.99;0.95;0.86;0.71;5.68;5.68;5.66;5.53;4.59;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:37:46;0.78;0.74;0.67;0.55;4.36;4.35;4.34;4.23;3.50;0.60
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:40:16;1.16;1.10;0.98;0.79;6.29;6.28;6.26;6.09;5.01;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:42:48;1.07;1.01;0.90;0.72;5.75;5.74;5.72;5.56;4.57;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:45:18;1.12;1.06;0.95;0.77;6.14;6.14;6.12;5.95;4.91;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:47:49;1.03;0.98;0.88;0.72;5.75;5.74;5.72;5.58;4.61;0.61
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:50:19;1.03;0.98;0.87;0.70;5.63;5.62;5.60;5.45;4.49;0.64
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:52:50;1.07;1.01;0.89;0.71;5.67;5.66;5.64;5.48;4.49;0.64
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:55:22;1.17;1.10;0.96;0.76;6.05;6.05;6.02;5.84;4.77;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T01:57:54;1.05;0.98;0.85;0.66;5.26;5.26;5.23;5.05;4.10;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:00:26;1.04;0.97;0.84;0.64;5.09;5.09;5.07;4.88;3.95;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:02:57;1.19;1.12;0.97;0.75;6.01;6.01;5.98;5.78;4.70;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:05:27;1.09;1.02;0.89;0.69;5.49;5.49;5.46;5.27;4.29;0.66
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:07:58;1.07;1.00;0.86;0.66;5.24;5.23;5.21;5.01;4.05;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:10:29;1.09;1.01;0.86;0.65;5.15;5.15;5.12;4.92;3.95;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:13:05;1.21;1.12;0.95;0.70;5.61;5.61;5.57;5.34;4.28;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:15:36;1.14;1.06;0.90;0.67;5.33;5.33;5.30;5.08;4.07;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:18:06;1.12;1.04;0.88;0.65;5.23;5.23;5.20;4.98;3.99;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:20:37;1.08;1.00;0.85;0.63;5.02;5.02;4.99;4.78;3.83;0.68
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:23:21;1.86;1.72;1.43;1.02;8.15;8.14;8.08;7.70;6.09;0.70
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:25:52;1.40;1.29;1.08;0.78;6.20;6.19;6.15;5.86;4.64;0.70
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:28:26;1.41;1.31;1.09;0.79;6.29;6.29;6.25;5.96;4.73;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:30:56;1.24;1.14;0.94;0.66;5.28;5.28;5.24;4.97;3.91;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:33:27;1.25;1.15;0.94;0.66;5.25;5.24;5.20;4.93;3.86;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:35:57;1.46;1.34;1.10;0.77;6.14;6.13;6.09;5.77;4.51;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:38:27;1.12;1.03;0.86;0.61;4.87;4.87;4.83;4.60;3.63;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:40:58;1.26;1.16;0.96;0.68;5.45;5.45;5.41;5.14;4.05;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:43:31;1.12;1.03;0.86;0.62;4.92;4.92;4.89;4.66;3.69;0.72
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:46:02;1.25;1.16;0.96;0.69;5.52;5.52;5.48;5.22;4.13;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:48:32;1.38;1.27;1.04;0.72;5.76;5.75;5.71;5.41;4.23;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:51:03;1.51;1.38;1.12;0.76;6.11;6.10;6.05;5.71;4.43;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:53:34;1.63;1.49;1.20;0.81;6.47;6.47;6.41;6.03;4.66;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:56:07;1.22;1.11;0.90;0.61;4.84;4.84;4.80;4.51;3.49;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T02:58:38;1.10;1.01;0.81;0.55;4.38;4.38;4.34;4.09;3.16;0.77
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:01:08;1.41;1.29;1.04;0.71;5.65;5.65;5.60;5.28;4.09;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:03:39;1.46;1.34;1.11;0.77;6.17;6.17;6.12;5.80;4.55;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:06:10;1.19;1.09;0.90;0.63;5.03;5.02;4.99;4.73;3.71;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:08:43;1.26;1.15;0.95;0.66;5.28;5.27;5.23;4.96;3.88;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:11:14;1.20;1.10;0.90;0.62;4.95;4.95;4.91;4.64;3.62;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:13:45;1.46;1.34;1.09;0.75;5.96;5.95;5.91;5.58;4.34;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:16:16;1.32;1.21;0.99;0.69;5.48;5.47;5.43;5.14;4.02;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:18:47;1.10;1.02;0.86;0.62;4.96;4.96;4.93;4.70;3.74;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:21:17;1.45;1.34;1.11;0.79;6.29;6.28;6.24;5.93;4.68;0.72
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:23:48;1.23;1.13;0.92;0.64;5.08;5.08;5.04;4.77;3.72;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:26:19;1.26;1.15;0.94;0.65;5.20;5.19;5.15;4.87;3.80;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:28:50;1.18;1.08;0.89;0.62;4.93;4.93;4.89;4.63;3.62;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:31:20;1.43;1.32;1.08;0.75;5.96;5.96;5.91;5.60;4.37;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:33:51;1.39;1.27;1.04;0.71;5.66;5.66;5.62;5.30;4.12;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:36:21;1.46;1.33;1.07;0.72;5.72;5.72;5.67;5.32;4.10;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:38:51;1.33;1.21;0.97;0.64;5.08;5.07;5.03;4.71;3.60;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:41:22;1.39;1.27;1.02;0.68;5.47;5.46;5.42;5.09;3.92;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:43:52;1.44;1.32;1.06;0.71;5.70;5.69;5.65;5.31;4.09;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:46:23;1.48;1.34;1.07;0.71;5.66;5.66;5.61;5.25;4.02;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:48:53;1.61;1.46;1.16;0.76;6.06;6.06;6.00;5.61;4.27;0.77
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:51:24;1.64;1.49;1.18;0.76;6.05;6.04;5.98;5.58;4.22;0.79
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:53:54;1.66;1.50;1.19;0.76;6.09;6.09;6.03;5.61;4.24;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:56:25;1.83;1.66;1.32;0.85;6.83;6.83;6.76;6.31;4.79;0.79
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T03:58:55;1.65;1.51;1.21;0.80;6.41;6.40;6.35;5.95;4.57;0.78
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:01:26;1.54;1.40;1.13;0.75;5.99;5.98;5.93;5.56;4.27;0.78
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:03:56;1.84;1.67;1.33;0.86;6.89;6.88;6.82;6.37;4.84;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:06:27;1.72;1.55;1.22;0.77;6.12;6.11;6.05;5.61;4.20;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:08:57;1.99;1.80;1.42;0.91;7.24;7.23;7.16;6.66;5.02;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:11:27;1.83;1.66;1.30;0.82;6.59;6.58;6.52;6.05;4.55;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:13:58;1.98;1.78;1.39;0.86;6.88;6.88;6.80;6.29;4.68;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:16:30;1.69;1.52;1.18;0.73;5.81;5.81;5.74;5.30;3.92;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:19:01;2.01;1.81;1.40;0.86;6.87;6.87;6.79;6.26;4.63;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:21:32;2.03;1.82;1.39;0.83;6.67;6.66;6.58;6.03;4.40;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:24:02;2.08;1.87;1.43;0.85;6.81;6.80;6.72;6.15;4.48;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:26:33;2.01;1.80;1.39;0.83;6.67;6.66;6.58;6.04;4.43;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:29:03;1.73;1.54;1.18;0.70;5.56;5.55;5.48;5.01;3.63;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:31:36;2.07;1.85;1.42;0.84;6.74;6.73;6.65;6.09;4.43;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:34:08;2.02;1.81;1.39;0.83;6.61;6.61;6.53;5.97;4.35;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:36:39;2.18;1.95;1.48;0.86;6.85;6.84;6.76;6.15;4.41;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:39:09;2.09;1.87;1.43;0.84;6.68;6.68;6.59;6.01;4.34;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:41:40;1.78;1.60;1.23;0.74;5.93;5.92;5.85;5.37;3.93;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:44:11;2.05;1.83;1.40;0.83;6.59;6.59;6.51;5.94;4.31;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:46:41;2.05;1.83;1.39;0.81;6.45;6.45;6.36;5.79;4.16;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:49:12;2.78;2.47;1.86;1.06;8.48;8.47;8.36;7.57;5.38;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:51:42;2.87;2.56;1.95;1.14;9.07;9.06;8.95;8.15;5.86;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:54:12;2.47;2.21;1.67;0.96;7.67;7.67;7.56;6.87;4.91;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:56:43;2.58;2.30;1.73;0.99;7.89;7.88;7.78;7.04;5.01;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T04:59:13;2.53;2.25;1.70;0.98;7.81;7.80;7.69;6.98;4.98;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:01:44;2.50;2.23;1.69;0.98;7.84;7.83;7.73;7.03;5.04;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:04:15;2.35;2.10;1.61;0.95;7.58;7.57;7.47;6.83;4.95;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:06:45;2.39;2.14;1.63;0.96;7.68;7.67;7.57;6.91;5.01;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:09:16;2.46;2.21;1.69;1.01;8.07;8.06;7.97;7.30;5.32;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:11:46;2.09;1.87;1.44;0.87;6.93;6.92;6.84;6.28;4.60;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:14:17;2.15;1.93;1.49;0.90;7.19;7.18;7.10;6.52;4.78;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:16:48;2.17;1.94;1.50;0.90;7.21;7.20;7.11;6.53;4.79;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:19:18;2.34;2.10;1.61;0.97;7.74;7.73;7.64;7.01;5.13;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:21:49;2.44;2.18;1.67;0.99;7.95;7.94;7.84;7.18;5.22;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:24:19;2.49;2.23;1.72;1.04;8.30;8.29;8.20;7.53;5.52;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:26:50;2.05;1.85;1.44;0.90;7.17;7.16;7.08;6.55;4.88;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:29:20;2.35;2.12;1.67;1.05;8.41;8.41;8.32;7.72;5.79;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:31:52;2.54;2.29;1.79;1.12;8.95;8.94;8.84;8.19;6.11;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:34:23;2.69;2.42;1.89;1.17;9.37;9.36;9.26;8.56;6.37;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:36:53;2.41;2.17;1.68;1.04;8.31;8.31;8.21;7.58;5.63;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:39:24;2.25;2.02;1.57;0.97;7.74;7.73;7.65;7.06;5.23;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:41:54;2.16;1.94;1.51;0.92;7.36;7.35;7.27;6.70;4.94;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:44:25;2.10;1.90;1.48;0.93;7.45;7.45;7.37;6.83;5.11;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:46:55;2.40;2.16;1.69;1.05;8.41;8.41;8.32;7.70;5.74;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:49:26;2.10;1.90;1.49;0.93;7.44;7.44;7.36;6.82;5.10;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:51:56;2.55;2.30;1.80;1.13;9.01;9.01;8.91;8.25;6.17;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:54:27;2.36;2.14;1.69;1.08;8.60;8.59;8.51;7.91;5.97;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:56:57;2.03;1.84;1.46;0.94;7.51;7.51;7.43;6.93;5.25;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T05:59:28;2.05;1.86;1.47;0.95;7.58;7.57;7.50;6.99;5.30;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:01:58;2.34;2.12;1.69;1.10;8.81;8.80;8.72;8.15;6.20;0.79
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:04:29;2.00;1.81;1.43;0.91;7.29;7.28;7.21;6.70;5.05;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:06:59;2.42;2.19;1.73;1.11;8.86;8.85;8.76;8.16;6.16;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:09:30;2.17;1.98;1.59;1.06;8.44;8.44;8.36;7.85;6.03;0.78
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:12:00;2.50;2.28;1.83;1.22;9.76;9.75;9.67;9.08;6.98;0.79
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:14:31;2.11;1.92;1.54;1.02;8.11;8.10;8.03;7.52;5.76;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:17:01;2.03;1.84;1.46;0.94;7.52;7.51;7.44;6.94;5.26;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:19:32;2.11;1.91;1.51;0.97;7.74;7.73;7.65;7.12;5.38;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:22:03;2.01;1.83;1.46;0.96;7.68;7.68;7.61;7.12;5.45;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:24:33;2.29;2.07;1.64;1.06;8.45;8.44;8.36;7.79;5.90;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:27:04;2.17;1.96;1.54;0.98;7.86;7.85;7.77;7.23;5.44;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:29:35;2.28;2.06;1.62;1.02;8.16;8.16;8.07;7.49;5.63;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:32:05;2.27;2.05;1.60;1.00;8.02;8.01;7.93;7.35;5.49;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:34:36;2.24;2.02;1.58;0.99;7.89;7.89;7.80;7.22;5.39;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:37:06;2.04;1.84;1.44;0.90;7.17;7.16;7.09;6.56;4.90;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:39:36;2.44;2.20;1.71;1.06;8.49;8.48;8.39;7.75;5.76;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:42:07;2.29;2.07;1.63;1.03;8.19;8.19;8.10;7.52;5.64;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:44:37;2.28;2.07;1.63;1.04;8.33;8.32;8.24;7.66;5.78;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:47:08;1.98;1.79;1.42;0.91;7.25;7.25;7.17;6.68;5.05;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:49:42;1.96;1.77;1.40;0.90;7.22;7.21;7.14;6.66;5.04;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:52:13;2.05;1.87;1.49;0.98;7.81;7.80;7.73;7.24;5.52;0.79
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:54:44;2.23;2.03;1.62;1.06;8.49;8.48;8.41;7.87;6.01;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:57:15;2.03;1.84;1.45;0.93;7.41;7.40;7.33;6.82;5.15;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T06:59:45;2.42;2.19;1.71;1.07;8.59;8.58;8.49;7.87;5.88;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:02:16;2.01;1.81;1.42;0.88;7.07;7.06;6.98;6.46;4.82;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:04:46;2.08;1.87;1.46;0.91;7.27;7.26;7.18;6.65;4.95;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:07:16;2.28;2.06;1.62;1.03;8.20;8.19;8.11;7.53;5.66;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:09:47;1.86;1.68;1.32;0.84;6.71;6.70;6.64;6.17;4.64;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:12:18;2.04;1.84;1.45;0.91;7.31;7.30;7.22;6.71;5.03;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:14:48;2.21;1.99;1.55;0.96;7.66;7.65;7.57;6.99;5.20;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:17:19;2.24;2.01;1.56;0.95;7.58;7.57;7.49;6.89;5.08;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:19:49;2.09;1.88;1.46;0.91;7.25;7.24;7.16;6.61;4.91;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:22:21;2.39;2.16;1.70;1.08;8.59;8.58;8.50;7.89;5.93;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:24:52;2.54;2.29;1.78;1.11;8.85;8.84;8.74;8.08;6.02;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:27:22;2.72;2.45;1.91;1.19;9.49;9.48;9.38;8.68;6.46;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:29:52;2.10;1.89;1.48;0.92;7.39;7.38;7.31;6.76;5.05;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:32:23;2.41;2.16;1.67;1.01;8.06;8.06;7.96;7.32;5.38;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:34:53;2.25;2.02;1.56;0.94;7.52;7.51;7.43;6.82;5.01;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:37:25;2.02;1.82;1.43;0.89;7.13;7.13;7.05;6.53;4.88;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:39:57;2.38;2.15;1.68;1.05;8.42;8.41;8.32;7.71;5.76;0.84
