sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2024-02-23T00:02:15;28.66;27.38;29.85;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:04:40;28.66;27.26;30.00;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:07:07;28.66;27.19;29.91;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:09:33;28.64;27.45;29.80;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:11:58;28.66;27.46;29.89;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:14:24;28.65;27.29;30.01;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:16:49;28.66;27.31;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:19:15;28.66;27.29;29.90;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:21:43;28.67;27.41;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:24:12;28.68;27.35;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:26:38;28.69;27.29;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:29:03;28.68;27.36;30.06;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:31:28;28.67;27.47;29.90;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:33:54;28.66;27.34;29.85;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:36:19;28.67;27.24;29.84;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:38:44;28.67;27.42;29.98;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:41:10;28.67;27.27;29.76;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:43:38;28.68;27.27;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:46:04;28.68;27.30;30.03;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:48:30;28.68;27.44;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:50:55;28.69;27.13;29.90;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:53:30;28.67;27.34;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:55:55;28.68;27.54;29.73;;
72805;Laerm;60920;48.748;19.142;2024-02-23T00:58:21;28.69;27.35;29.83;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:00:46;28.68;27.23;29.81;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:03:11;28.70;27.50;30.01;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:05:37;28.70;27.39;29.96;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:08:03;28.69;27.46;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:10:28;28.70;27.51;29.98;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:12:54;28.70;27.37;30.11;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:15:19;28.68;27.33;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:17:45;28.68;27.41;29.96;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:20:10;28.69;27.47;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:22:35;28.68;27.16;29.95;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:25:01;28.67;27.53;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:27:26;28.68;27.13;29.93;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:29:51;28.68;27.28;29.91;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:32:17;28.68;27.24;29.75;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:34:42;28.69;27.50;29.97;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:37:07;28.69;27.24;29.79;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:39:33;28.69;27.36;30.09;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:41:58;28.70;27.29;29.80;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:44:23;28.70;27.33;29.85;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:46:49;28.70;27.39;29.99;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:49:15;28.70;27.46;29.83;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:51:40;28.69;27.46;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:54:06;28.70;27.31;29.96;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:56:32;28.69;27.24;29.74;;
72805;Laerm;60920;48.748;19.142;2024-02-23T01:58:58;28.70;27.53;30.08;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:01:24;28.70;27.43;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:03:50;28.69;27.37;29.95;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:06:15;28.69;27.50;29.89;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:08:40;28.70;27.40;29.86;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:11:06;28.69;27.21;29.99;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:13:31;28.69;27.30;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:16:00;28.69;27.41;29.85;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:18:26;28.70;27.30;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:20:51;28.69;27.46;29.93;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:23:18;28.68;27.24;30.05;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:25:43;28.69;27.44;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:28:09;28.69;27.43;29.92;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:30:34;28.70;27.13;29.98;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:32:59;28.69;27.37;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:35:25;28.69;27.32;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:37:50;28.69;27.56;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:40:15;28.68;26.99;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:42:41;28.67;27.26;29.86;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:45:06;28.68;27.41;30.00;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:47:32;28.66;27.41;30.10;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:49:57;28.66;26.99;29.82;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:52:22;28.66;27.38;29.92;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:54:48;28.66;27.24;29.90;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:57:14;28.66;27.44;30.00;;
72805;Laerm;60920;48.748;19.142;2024-02-23T02:59:39;28.65;27.34;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:02:04;28.64;27.34;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:04:30;28.65;27.19;29.80;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:06:55;28.66;27.25;29.89;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:09:20;28.66;27.48;29.99;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:11:46;28.66;27.42;29.74;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:14:11;28.65;27.28;29.96;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:16:37;28.64;27.20;29.78;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:19:03;28.64;27.21;29.90;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:21:28;28.63;27.28;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:23:53;28.64;27.22;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:26:18;28.63;27.19;29.90;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:28:44;28.63;27.31;29.95;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:31:09;28.63;27.25;29.76;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:33:35;28.63;27.28;29.90;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:36:00;28.63;27.32;29.96;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:38:25;28.64;27.33;29.86;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:40:51;28.63;27.02;29.91;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:43:16;28.65;27.31;30.03;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:45:41;28.65;27.18;29.90;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:48:07;28.76;27.43;30.27;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:50:32;28.89;27.37;30.24;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:52:57;28.87;27.56;30.36;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:55:23;28.73;27.51;30.10;;
72805;Laerm;60920;48.748;19.142;2024-02-23T03:57:48;28.65;27.24;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:00:13;28.66;27.46;29.84;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:02:39;28.82;27.51;30.08;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:05:05;28.76;27.38;30.22;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:07:30;28.85;27.52;33.66;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:09:56;28.69;27.53;29.95;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:12:21;28.67;27.06;29.89;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:14:47;28.68;27.31;33.95;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:17:12;28.65;27.25;29.86;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:19:38;39.81;27.23;75.68;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:22:06;28.60;27.20;29.75;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:24:35;28.62;27.10;30.17;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:27:00;28.54;27.20;29.96;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:29:26;28.53;27.22;29.97;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:31:51;28.87;27.37;34.55;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:34:16;28.97;27.55;34.23;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:36:43;28.61;27.35;31.42;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:39:08;28.60;27.12;30.52;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:41:34;28.58;27.37;29.85;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:43:59;28.58;27.31;29.74;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:46:26;28.56;27.29;29.92;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:49:00;28.55;27.27;29.83;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:51:25;28.52;27.28;33.44;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:53:50;28.54;27.02;30.09;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:56:16;28.55;27.28;30.56;;
72805;Laerm;60920;48.748;19.142;2024-02-23T04:58:41;28.58;27.23;29.86;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:01:08;28.51;27.20;29.70;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:03:33;28.55;27.32;45.75;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:05:58;28.43;26.97;29.65;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:08:23;28.40;26.91;30.76;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:10:49;28.37;27.13;29.75;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:13:14;28.34;27.10;29.54;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:15:42;28.62;27.21;31.12;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:18:07;28.31;26.99;29.46;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:20:33;28.29;27.02;29.54;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:22:58;28.27;26.97;29.44;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:25:23;28.25;26.61;29.39;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:27:50;28.26;26.86;29.46;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:30:16;28.23;26.97;29.37;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:32:41;28.21;26.97;37.37;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:35:06;28.18;26.60;29.62;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:37:32;28.19;26.73;29.44;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:39:57;28.17;26.90;29.30;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:42:25;28.19;26.88;31.03;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:44:50;28.19;26.81;29.31;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:47:16;28.20;27.03;31.84;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:49:41;28.20;27.07;29.46;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:52:06;28.21;26.95;29.34;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:54:32;28.23;26.99;29.40;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:56:57;28.29;27.02;29.63;;
72805;Laerm;60920;48.748;19.142;2024-02-23T05:59:22;28.25;26.95;29.53;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:01:48;28.27;27.01;32.79;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:04:13;28.28;27.04;29.61;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:06:41;28.30;26.92;29.47;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:09:08;28.33;27.09;29.65;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:11:33;28.35;27.17;29.68;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:13:59;28.37;27.05;29.55;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:16:24;28.57;27.13;32.79;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:18:49;28.50;27.15;29.82;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:21:16;28.39;27.18;29.74;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:23:42;28.36;26.94;29.95;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:26:08;28.40;27.20;29.48;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:28:33;28.41;27.10;29.58;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:30:59;28.39;27.19;29.61;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:33:24;28.41;27.04;29.56;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:35:50;28.40;27.13;29.62;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:38:15;28.43;27.20;29.72;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:40:40;28.40;27.08;29.58;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:43:06;28.41;27.01;32.80;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:45:31;28.41;27.25;29.61;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:47:56;28.41;27.27;29.67;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:50:22;28.40;27.21;29.79;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:52:47;28.43;27.07;29.60;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:55:14;28.43;27.12;29.52;;
72805;Laerm;60920;48.748;19.142;2024-02-23T06:57:40;28.43;27.10;29.64;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:00:05;28.42;26.93;29.70;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:02:32;28.44;27.04;29.66;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:05:01;28.43;27.26;29.66;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:07:29;28.44;26.76;29.62;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:09:55;28.45;27.20;29.64;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:12:20;29.56;27.05;41.72;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:14:46;28.46;27.20;29.62;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:17:11;28.51;26.96;29.86;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:19:36;28.57;27.32;29.69;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:22:02;28.54;27.23;29.78;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:24:27;28.54;27.14;29.77;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:26:52;28.58;27.07;34.41;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:29:18;28.62;27.29;29.65;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:31:44;28.68;27.25;30.33;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:34:10;28.64;27.25;30.18;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:36:35;28.55;27.04;29.72;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:39:00;28.54;27.25;29.77;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:41:25;28.54;27.34;29.65;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:43:51;28.53;27.06;29.90;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:46:16;28.57;27.38;29.75;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:48:41;28.59;27.11;29.73;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:51:07;28.59;27.22;29.86;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:53:33;28.59;27.21;29.82;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:55:59;28.61;27.02;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T07:58:27;28.62;27.33;29.73;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:00:52;28.60;27.12;29.73;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:03:18;28.61;27.31;29.92;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:05:43;28.59;27.23;29.90;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:08:08;28.58;27.19;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:10:34;28.60;27.04;29.98;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:12:59;28.61;27.11;30.07;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:15:25;28.60;27.21;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:17:50;28.61;27.28;29.85;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:20:15;28.64;27.34;30.26;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:22:41;28.64;27.33;30.35;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:25:06;28.63;27.28;29.99;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:27:33;28.64;27.24;29.86;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:29:58;28.69;27.21;30.03;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:32:24;28.69;27.21;29.79;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:34:49;28.71;27.46;29.91;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:37:15;28.70;27.51;29.93;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:39:41;28.71;27.29;30.03;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:42:06;28.71;27.27;30.03;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:44:31;28.68;27.32;29.82;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:46:56;28.68;27.22;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:49:22;28.67;27.43;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:51:47;28.68;27.38;33.27;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:54:12;28.66;27.30;29.86;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:56:38;28.68;27.05;30.08;;
72805;Laerm;60920;48.748;19.142;2024-02-23T08:59:10;28.66;27.29;29.91;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:01:35;28.67;27.39;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:04:01;28.68;27.23;30.29;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:06:26;28.67;27.34;29.95;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:08:51;28.69;27.45;30.00;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:11:17;28.68;27.22;29.83;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:13:42;28.67;27.40;29.98;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:16:07;28.68;27.27;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:18:34;28.66;27.35;33.14;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:20:59;28.69;27.20;29.91;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:23:24;28.73;27.55;30.09;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:25:50;28.75;27.62;30.17;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:28:15;28.72;27.55;30.00;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:30:40;28.71;27.47;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:33:06;28.72;27.30;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:35:31;28.71;27.36;33.95;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:37:56;28.69;27.46;30.02;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:40:22;28.70;27.44;29.96;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:42:53;28.70;27.39;29.76;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:45:20;28.72;26.99;29.91;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:47:47;28.69;27.48;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:50:12;28.69;27.44;29.81;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:52:38;28.67;27.46;31.38;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:55:03;28.66;27.35;29.74;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:57:29;28.78;27.37;30.00;;
72805;Laerm;60920;48.748;19.142;2024-02-23T09:59:54;28.82;27.49;33.93;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:02:20;28.82;27.39;30.26;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:04:46;28.84;27.54;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:07:15;28.77;27.42;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:09:43;28.78;27.45;30.16;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:12:09;28.81;27.42;29.84;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:14:34;28.84;27.37;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:16:59;28.82;27.46;30.05;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:19:27;28.79;27.38;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:21:54;28.79;27.45;30.13;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:24:19;28.76;27.49;30.11;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:26:45;28.75;27.35;30.07;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:29:10;28.73;27.50;29.89;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:31:36;28.73;27.37;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:34:07;28.74;27.47;30.18;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:36:34;28.75;27.44;29.84;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:39:01;28.79;27.58;30.16;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:41:29;28.83;27.63;30.13;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:43:56;28.84;27.16;30.12;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:46:24;28.85;27.45;30.00;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:48:50;28.88;27.53;30.15;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:51:15;28.85;27.58;30.07;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:53:41;28.81;27.39;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:56:08;28.80;27.58;30.02;;
72805;Laerm;60920;48.748;19.142;2024-02-23T10:58:35;28.77;27.53;29.88;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:01:04;28.75;27.57;30.10;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:03:30;28.74;27.31;29.95;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:05:59;28.73;27.20;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:08:24;28.75;27.43;29.93;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:10:52;28.79;27.47;29.94;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:13:18;28.81;27.54;30.18;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:15:43;28.78;27.52;30.20;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:18:21;28.76;27.43;29.98;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:20:53;28.76;27.41;30.13;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:23:18;28.78;27.30;30.04;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:25:57;28.79;27.52;30.05;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:28:26;28.77;27.54;29.93;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:30:51;28.77;27.62;30.19;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:33:25;28.75;27.31;29.87;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:35:51;28.78;27.35;30.11;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:38:17;28.80;27.29;29.92;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:40:46;28.87;27.43;30.39;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:43:11;28.88;27.27;30.11;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:45:37;28.87;27.46;30.24;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:48:02;28.87;27.56;30.16;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:50:27;28.89;27.47;30.68;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:52:53;28.90;27.71;30.03;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:55:19;28.90;27.55;29.98;;
72805;Laerm;60920;48.748;19.142;2024-02-23T11:57:47;28.89;27.33;30.08;;
72805;Laerm;60920;48.748;19.142;2024-02-23T12:00:13;28.87;27.38;30.28;;
72805;Laerm;60920;48.748;19.142;2024-02-23T12:02:39;28.84;27.49;30.14;;
72805;Laerm;60920;48.748;19.142;2024-02-23T12:05:05;28.84;27.60;30.44;;
72805;Laerm;60920;48.748;19.142;2024-02-23T12:07:31;28.83;27.55;30.19;;
72805;Laerm;60920;48.748;19.142;2024-02-23T12:09:57;28.86;27.55;30.18;;
72805;Laerm;60920;48.748;19.142;2024-02-23T12:12:23;28.87;27.67;30.02;;
72805;Laerm;60920;48.748;19.142;2024-02-23T12:14:49;28.84;27.65;29.91;;
