sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27797;DHT22;15177;50.844;4.412;2024-02-23T00:01:10;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:03:37;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:06:05;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:08:33;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:10:59;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:13:24;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:15:50;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:18:17;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:20:42;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:23:08;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:25:36;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:28:01;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:30:32;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:32:57;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:35:23;6.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:37:51;6.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:40:17;6.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:42:43;6.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:45:08;6.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:47:34;6.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:50:01;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:52:32;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:54:58;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:57:23;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T00:59:55;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:02:21;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:04:47;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:07:13;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:09:38;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:12:04;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:14:31;6.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:16:56;6.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:19:24;6.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:21:50;6.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:24:27;6.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:26:57;6.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:29:25;6.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:31:54;6.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:34:20;6.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:36:47;6.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:39:17;6.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:41:43;6.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:44:10;6.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:46:36;6.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:49:03;6.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:51:30;6.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:53:58;6.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:56:27;6.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T01:58:55;6.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:01:23;6.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:03:50;6.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:06:16;6.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:08:41;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:11:07;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:13:33;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:16:03;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:18:29;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:20:55;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:23:23;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:25:56;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:28:26;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:30:52;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:33:20;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:35:47;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:38:13;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:40:39;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:43:05;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:45:33;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:48:01;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:50:27;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:52:53;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:55:19;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T02:57:45;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:00:11;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:02:37;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:05:03;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:07:32;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:09:58;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:12:23;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:14:51;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:17:17;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:19:44;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:22:12;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:24:39;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:27:05;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:29:30;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:31:58;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:34:27;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:36:55;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:39:22;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:41:50;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:44:16;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:46:44;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:49:12;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:51:37;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:54:05;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:56:41;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T03:59:09;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:01:38;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:04:05;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:06:31;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:08:59;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:11:25;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:13:50;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:16:21;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:18:47;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:21:16;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:23:43;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:26:11;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:28:41;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:31:08;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:33:35;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:36:01;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:38:29;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:40:54;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:43:20;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:45:46;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:48:14;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:50:41;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:53:07;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:55:35;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T04:58:00;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:00:26;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:03:01;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:05:32;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:08:00;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:10:26;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:12:52;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:15:20;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:17:48;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:20:14;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:22:40;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:25:09;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:27:36;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:30:02;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:32:30;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:34:56;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:37:22;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:39:48;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:42:13;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:44:39;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:47:07;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:49:36;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:52:04;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:54:29;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:56:57;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T05:59:23;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:01:51;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:04:18;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:06:43;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:09:09;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:11:37;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:14:02;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:16:28;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:18:56;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:21:24;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:23:49;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:26:15;6.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:28:43;6.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:31:14;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:33:42;7.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:36:14;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:38:40;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:41:07;7.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:43:36;7.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:46:09;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:48:35;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:51:02;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:53:34;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:56:00;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T06:58:26;7.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:00:54;7.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:03:22;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:05:50;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:08:16;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:10:42;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:13:08;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:15:34;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:18:03;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:20:35;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:23:00;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:25:26;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:27:55;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:30:21;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:32:49;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:35:14;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:37:43;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:40:14;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:42:40;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:45:07;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:47:36;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:50:05;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:52:31;7.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:54:56;8.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:57:22;8.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T07:59:48;8.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:02:16;8.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:04:44;8.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:07:13;8.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:09:38;8.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:12:04;8.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:14:30;8.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:16:56;8.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:19:21;8.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:21:50;7.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:24:18;7.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:26:43;7.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:29:09;7.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:31:35;7.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:34:03;7.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:36:33;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:38:59;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:41:24;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:43:50;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:46:20;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:48:47;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:51:12;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:53:43;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:56:09;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T08:58:35;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:01:00;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:03:26;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:05:52;7.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:08:17;7.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:10:43;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:13:10;7.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:15:36;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:18:04;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:20:30;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:22:55;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:25:31;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:27:57;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:30:23;7.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:32:49;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:35:14;7.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:37:40;7.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:40:06;7.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:42:33;8.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:45:05;8.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:47:31;8.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:50:00;9.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:52:29;9.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:54:57;9.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:57:23;9.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T09:59:49;9.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:02:18;9.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:04:48;9.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:07:18;9.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:09:46;9.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:12:12;9.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:14:38;8.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:17:06;8.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:19:33;8.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:21:59;9.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:24:25;9.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:26:51;9.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:29:20;9.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:31:47;9.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:34:18;9.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:36:45;9.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:39:16;9.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:41:47;9.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:44:15;9.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:46:42;9.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:49:11;9.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:51:39;9.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:54:06;9.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:56:37;9.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T10:59:04;9.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:01:33;9.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:04:00;9.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:06:29;9.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:09:05;9.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:11:33;9.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:14:07;9.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:16:38;10.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:19:07;10.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:21:52;10.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:24:18;10.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:26:47;9.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:29:13;9.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:31:46;9.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:34:12;9.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:36:39;9.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:39:07;9.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:41:36;9.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:44:07;9.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:46:35;9.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:49:00;10.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:51:31;10.20;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:53:57;10.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:56:24;10.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T11:58:52;10.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:01:21;10.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:03:46;10.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:06:14;10.30;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:09:08;10.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:11:38;10.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:14:03;10.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:16:34;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:19:04;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:21:30;11.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:23:55;11.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:26:22;11.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:28:48;11.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:31:16;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:33:50;10.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:36:18;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:38:43;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:41:09;10.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:43:37;10.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:46:05;10.40;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:48:34;10.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:51:05;10.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:56:00;10.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T12:58:26;10.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:00:51;10.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:03:17;10.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:05:46;10.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:08:14;10.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:10:40;10.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:13:08;10.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:15:34;10.60;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:17:59;10.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:20:27;10.50;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:22:55;10.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:25:21;10.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:27:47;10.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:30:15;10.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:32:41;10.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:35:07;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:37:34;11.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:40:00;11.10;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:42:31;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:44:56;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:47:22;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:49:48;10.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:52:13;10.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:54:39;10.70;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:57:05;10.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T13:59:30;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T14:01:56;10.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T14:04:24;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T14:06:50;11.00;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T14:09:18;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T14:11:44;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T14:14:10;10.90;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T14:16:36;10.80;99.90
27797;DHT22;15177;50.844;4.412;2024-02-23T14:19:02;10.80;99.90
