sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34876;SDS011;21086;44.780;17.194;2024-02-23T00:00:06;3.72;;;2.15;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:02:34;4.57;;;2.33;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:05:01;5.97;;;2.45;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:07:28;4.38;;;2.25;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:09:55;3.97;;;2.45;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:12:22;3.03;;;2.20;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:14:49;6.45;;;2.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:17:17;3.42;;;2.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:19:45;5.90;;;2.17;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:22:13;4.00;;;2.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:24:40;3.95;;;2.38;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:27:07;3.92;;;2.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:29:34;4.68;;;2.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:32:02;5.47;;;1.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:34:30;3.58;;;2.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:36:58;4.10;;;2.45;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:39:25;3.53;;;2.58;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:41:52;4.25;;;2.55;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:44:19;4.13;;;1.92;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:46:46;5.43;;;2.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:49:13;4.15;;;2.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:51:40;3.10;;;2.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:54:07;3.90;;;2.03;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:56:34;4.07;;;2.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T00:59:16;3.95;;;2.17;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:01:43;2.83;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:04:10;3.22;;;1.85;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:06:37;4.05;;;2.05;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:09:04;6.35;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:11:31;4.93;;;2.20;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:13:59;3.00;;;1.85;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:16:26;3.53;;;1.92;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:18:53;3.30;;;2.05;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:21:20;4.10;;;1.98;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:23:47;7.32;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:26:14;3.45;;;2.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:28:41;3.63;;;2.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:31:08;3.50;;;2.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:33:39;3.83;;;2.15;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:36:07;3.28;;;2.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:38:34;4.38;;;1.95;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:41:01;3.20;;;1.92;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:43:29;4.30;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:45:55;3.75;;;2.25;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:48:22;5.07;;;2.35;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:50:50;3.88;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:53:17;4.07;;;1.95;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:55:46;4.00;;;2.17;;
34876;SDS011;21086;44.780;17.194;2024-02-23T01:58:14;4.53;;;2.28;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:00:41;6.05;;;2.25;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:03:08;3.90;;;2.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:05:38;4.00;;;2.17;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:08:05;4.38;;;2.28;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:10:33;4.07;;;1.98;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:13:04;7.43;;;2.03;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:15:32;3.60;;;2.03;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:17:59;4.00;;;2.15;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:20:26;3.88;;;2.05;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:22:54;4.22;;;1.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:25:22;5.85;;;2.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:27:49;5.70;;;2.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:30:16;3.75;;;1.65;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:32:43;4.35;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:35:10;3.92;;;1.95;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:37:39;4.65;;;1.83;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:40:06;3.55;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:42:33;5.68;;;2.15;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:45:01;3.97;;;2.03;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:47:29;4.18;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:49:56;3.25;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:52:24;2.97;;;2.03;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:54:51;2.75;;;1.75;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:57:18;3.45;;;2.03;;
34876;SDS011;21086;44.780;17.194;2024-02-23T02:59:45;3.92;;;1.95;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:02:12;3.40;;;2.25;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:04:46;3.95;;;1.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:07:17;5.07;;;2.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:09:44;3.42;;;1.85;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:12:11;6.68;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:14:38;3.58;;;1.95;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:17:07;2.58;;;1.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:19:36;4.05;;;1.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:22:04;2.63;;;1.92;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:24:31;3.38;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:26:58;3.30;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:29:26;3.50;;;1.65;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:31:56;5.18;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:34:24;3.17;;;1.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:36:51;3.60;;;2.13;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:39:18;3.83;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:41:45;3.13;;;1.73;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:44:12;3.60;;;1.73;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:46:39;3.72;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:49:06;4.03;;;1.55;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:51:33;2.78;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:54:03;2.83;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:56:30;3.90;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T03:59:03;4.07;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:01:31;7.35;;;1.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:03:58;5.72;;;2.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:06:25;3.55;;;1.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:08:52;3.38;;;1.52;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:11:19;4.13;;;1.33;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:13:46;4.90;;;1.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:16:18;3.78;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:18:48;2.40;;;1.42;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:21:15;3.38;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:23:45;2.67;;;1.38;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:26:12;2.72;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:28:40;3.92;;;1.67;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:31:11;3.50;;;1.85;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:33:38;2.15;;;1.42;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:36:05;3.55;;;1.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:38:33;3.97;;;1.20;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:41:03;3.65;;;1.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:43:31;2.70;;;1.63;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:45:59;2.70;;;1.27;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:48:26;2.45;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:50:53;3.47;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:53:20;3.08;;;1.58;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:55:47;3.85;;;1.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T04:58:14;2.80;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:00:41;2.70;;;1.48;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:03:09;3.83;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:05:38;6.93;;;1.63;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:08:06;2.35;;;1.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:10:33;2.97;;;1.67;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:13:00;3.67;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:15:27;4.60;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:17:54;3.88;;;1.48;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:20:21;2.75;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:22:48;2.58;;;1.63;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:25:16;2.90;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:27:43;5.63;;;1.75;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:30:10;2.72;;;1.52;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:32:38;2.95;;;1.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:35:05;5.50;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:37:33;3.25;;;1.55;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:40:01;1.88;;;1.38;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:42:33;3.47;;;1.73;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:45:04;4.10;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:47:36;4.85;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:50:04;3.47;;;1.67;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:52:32;6.13;;;1.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:55:00;4.35;;;2.15;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:57:27;5.32;;;2.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T05:59:54;3.35;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:02:22;2.25;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:04:49;2.10;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:07:16;3.42;;;1.92;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:09:44;3.78;;;2.28;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:12:11;4.25;;;2.25;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:14:38;5.10;;;2.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:17:05;6.43;;;3.75;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:19:34;5.13;;;2.58;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:22:02;5.10;;;3.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:24:29;4.70;;;2.95;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:26:56;4.63;;;2.42;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:29:24;4.05;;;1.77;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:31:52;3.67;;;2.22;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:34:20;4.53;;;2.17;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:36:47;5.25;;;3.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:39:14;4.38;;;2.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:41:44;4.75;;;2.20;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:44:12;4.15;;;2.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:46:39;3.13;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:49:07;4.15;;;2.33;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:51:35;3.92;;;2.35;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:54:02;3.33;;;2.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:56:30;4.75;;;2.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T06:58:57;3.10;;;1.85;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:01:24;4.95;;;2.53;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:03:51;5.13;;;2.85;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:06:18;5.22;;;3.25;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:08:46;3.85;;;1.98;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:11:13;3.55;;;2.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:13:42;4.15;;;2.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:16:10;4.05;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:18:37;3.20;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:21:04;2.83;;;1.85;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:23:31;5.55;;;1.65;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:25:59;1.65;;;1.05;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:28:26;2.47;;;1.45;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:30:53;5.05;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:33:20;2.78;;;1.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:35:47;2.00;;;1.33;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:38:14;2.38;;;1.33;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:40:41;4.40;;;1.92;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:43:08;1.60;;;1.20;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:45:37;3.58;;;1.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:48:04;1.90;;;1.15;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:50:32;1.83;;;1.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:52:59;2.75;;;1.20;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:55:26;3.58;;;1.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T07:57:53;2.30;;;1.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:00:27;2.50;;;1.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:02:54;1.80;;;1.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:05:26;2.53;;;1.42;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:07:53;4.82;;;1.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:10:20;3.55;;;1.58;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:12:48;3.13;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:15:15;3.25;;;1.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:17:42;3.35;;;1.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:20:09;2.33;;;1.38;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:22:36;2.13;;;1.45;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:25:03;2.70;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:27:31;3.72;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:29:58;2.97;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:32:25;4.63;;;1.95;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:34:52;4.22;;;1.83;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:37:26;3.65;;;1.77;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:39:53;4.15;;;2.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:42:20;4.03;;;2.65;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:44:47;3.75;;;2.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:47:14;3.40;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:49:42;4.72;;;1.85;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:52:09;2.97;;;1.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:54:36;3.22;;;1.67;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:57:04;3.33;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T08:59:31;2.72;;;1.63;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:01:58;2.70;;;1.63;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:04:25;2.38;;;1.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:06:52;2.03;;;1.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:09:20;2.15;;;1.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:11:47;3.53;;;1.75;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:14:15;3.13;;;1.65;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:16:42;5.00;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:19:09;3.22;;;1.52;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:21:36;2.60;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:24:04;3.25;;;1.73;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:26:31;2.90;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:28:58;2.40;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:31:25;3.88;;;2.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:33:54;2.58;;;1.58;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:36:22;4.18;;;2.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:38:49;3.75;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:41:21;3.03;;;1.58;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:43:49;3.60;;;2.20;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:46:17;3.03;;;1.75;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:48:45;2.70;;;1.67;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:51:16;2.55;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:53:44;1.95;;;1.42;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:56:12;3.90;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T09:58:44;4.43;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:01:14;3.28;;;1.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:03:48;2.30;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:06:16;2.45;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:08:43;4.65;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:11:10;3.63;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:13:41;3.78;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:16:09;3.47;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:18:41;3.03;;;1.83;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:21:08;4.22;;;2.13;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:23:36;4.38;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:26:07;3.53;;;1.73;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:28:35;4.40;;;2.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:31:05;3.03;;;1.77;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:33:36;4.57;;;2.15;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:36:05;5.25;;;2.72;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:38:37;5.70;;;2.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:41:07;3.33;;;2.13;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:43:49;3.60;;;2.03;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:46:17;4.70;;;2.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:48:46;5.13;;;2.47;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:51:16;4.07;;;2.17;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:53:46;3.85;;;1.92;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:56:16;3.95;;;2.17;;
34876;SDS011;21086;44.780;17.194;2024-02-23T10:58:43;4.13;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:01:11;5.57;;;2.38;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:03:41;3.00;;;1.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:06:12;3.33;;;1.73;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:08:40;3.50;;;1.85;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:11:11;5.68;;;2.35;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:13:40;5.97;;;2.35;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:16:12;3.78;;;1.85;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:18:49;3.80;;;2.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:21:34;4.60;;;1.95;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:24:05;5.85;;;3.78;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:26:32;3.83;;;2.20;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:29:10;4.78;;;2.40;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:31:43;6.28;;;3.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:34:12;8.05;;;5.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:36:39;6.88;;;4.05;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:39:06;4.47;;;2.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:41:39;2.42;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:44:07;2.53;;;1.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:46:35;2.50;;;1.65;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:49:02;2.75;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:51:30;6.70;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:53:57;7.18;;;2.50;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:56:26;4.07;;;1.98;;
34876;SDS011;21086;44.780;17.194;2024-02-23T11:58:53;5.28;;;2.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:01:22;3.63;;;2.00;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:03:49;2.92;;;2.30;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:06:16;4.10;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:08:44;4.60;;;2.08;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:11:13;3.83;;;1.90;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:13:41;3.08;;;1.88;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:16:09;3.45;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:18:36;3.90;;;1.80;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:21:07;2.47;;;1.58;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:23:42;3.05;;;1.52;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:26:14;2.85;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:28:44;2.70;;;1.60;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:31:16;6.40;;;1.58;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:33:51;2.38;;;1.10;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:36:18;3.28;;;1.20;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:38:45;1.73;;;1.13;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:41:15;2.40;;;1.13;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:43:42;1.45;;;0.98;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:46:13;3.08;;;1.23;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:48:40;2.45;;;1.05;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:51:09;1.42;;;0.82;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:53:37;2.90;;;0.98;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:56:07;1.20;;;0.70;;
34876;SDS011;21086;44.780;17.194;2024-02-23T12:58:40;1.20;;;0.93;;
34876;SDS011;21086;44.780;17.194;2024-02-23T13:01:09;3.95;;;1.42;;
