sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T07:38:55;55;21;;140;150870
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T07:41:25;62;16;;159;151587
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T07:43:55;62;15;;154;148898
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T07:46:26;63;15;;161;152289
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T07:48:57;62;15;;158;150777
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T07:51:27;53;15;;134;150740
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T07:53:58;67;15;;169;150102
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T07:56:30;61;15;;156;151456
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T07:58:59;70;15;;176;149996
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:01:29;57;15;;143;150030
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:04:00;64;15;;161;150195
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:06:30;66;15;;167;150771
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:11:34;70;21;;174;148101
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:14:04;55;15;;141;152220
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:16:35;64;15;;160;149567
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:19:39;58;15;;149;151726
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:21:35;63;16;;159;150698
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:24:06;56;15;;142;149529
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:26:38;64;15;;161;148803
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:29:07;57;15;;147;152130
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:31:37;64;15;;160;149029
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:34:07;54;15;;139;152448
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:37:12;58;15;;145;149581
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:39:57;76;15;;194;152254
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:42:26;65;15;;164;150628
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:44:10;60;15;;152;150741
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:47:23;54;15;;136;149055
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:49:24;65;15;;166;151994
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:52:27;75;15;;189;149747
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:55:05;60;15;;151;150978
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T08:57:23;57;15;;144;149592
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T09:02:26;67;15;;168;150398
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T09:07:36;65;15;;165;151555
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T09:18:09;62;21;;156;150381
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T09:42:55;61;21;;154;150452
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T09:46:13;53;16;;135;151189
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T09:48:44;63;15;;157;148021
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T09:51:29;59;15;;152;152356
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T09:56:09;57;15;;143;150398
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T09:58:39;62;15;;157;150569
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T10:03:48;57;15;;146;152325
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T10:11:40;62;15;;159;152782
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T10:18:49;53;15;;133;150176
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T10:24:29;65;21;;163;150005
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T10:51:00;64;16;;160;149318
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T10:55:46;59;15;;153;153046
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T10:58:47;64;15;;162;150004
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:01:12;59;15;;150;151591
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:06:07;67;15;;171;152266
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:08:52;64;15;;161;150685
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:11:33;59;15;;147;148680
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:13:38;64;15;;162;150899
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:16:38;58;15;;146;150814
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:21:34;65;15;;165;150326
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:28:50;69;15;;172;149253
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:31:38;65;15;;164;151027
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:36:35;64;16;;160;149877
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:39:09;63;15;;162;152006
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:41:43;63;15;;157;148999
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:53:47;62;21;;159;151815
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T11:56:19;62;16;;157;149765
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:01:21;67;15;;168;149309
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:04:35;50;15;;129;152171
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:08:52;67;15;;169;151152
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:11:52;62;15;;155;148996
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:14:26;70;15;;179;151821
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:25:03;67;15;;173;152671
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:27:47;61;16;;152;147717
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:30:19;53;15;;137;152699
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:32:35;61;15;;154;151016
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:35:18;59;15;;150;150382
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:40:21;61;15;;155;150665
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:42:43;56;15;;141;149859
59328;Radiation_Si22G;45100;46.926;7.452;2024-02-23T12:45:12;63;15;;159;149409
