sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:00:35;49.91;48.67;51.11;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:03:05;49.92;48.84;51.07;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:05:35;49.94;48.90;51.19;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:08:06;49.94;48.78;51.36;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:10:37;49.91;48.70;51.32;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:13:07;49.92;48.77;51.34;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:15:37;49.91;48.58;50.93;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:18:07;49.92;48.76;51.03;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:20:38;49.92;48.74;51.09;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:23:08;49.92;48.76;51.17;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:25:38;49.91;48.88;51.05;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:28:08;49.93;48.78;51.50;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:30:39;49.93;48.83;50.96;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:33:09;49.93;48.69;51.03;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:35:40;49.93;48.64;51.35;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:38:10;49.93;48.80;51.19;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:40:40;49.93;48.73;51.72;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:43:10;49.93;48.66;51.04;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:45:40;49.92;48.73;51.39;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:48:11;49.93;48.85;51.38;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:50:43;49.93;48.74;51.29;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:53:13;49.92;48.78;51.09;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:55:43;49.93;48.81;51.47;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T00:58:14;49.94;48.87;50.98;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:00:45;49.94;48.78;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:03:15;49.93;48.87;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:05:46;49.94;48.83;50.94;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:08:16;49.93;48.87;51.07;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:10:46;49.93;48.61;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:13:16;49.92;48.85;51.05;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:15:47;49.91;48.90;50.98;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:18:17;49.93;48.74;51.28;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:20:47;49.92;48.95;51.17;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:23:17;49.93;48.66;51.17;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:25:47;49.92;48.66;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:28:17;49.92;48.80;51.16;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:30:48;49.92;48.66;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:33:18;49.92;48.71;51.11;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:35:48;49.92;48.85;51.20;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:38:18;49.92;48.78;51.06;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:40:52;49.93;48.61;51.54;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:43:22;49.93;48.81;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:45:52;49.93;48.73;51.28;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:48:23;49.94;48.78;51.25;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:50:53;49.93;48.41;51.17;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:53:24;49.91;48.73;50.96;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:55:55;49.92;48.81;51.28;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T01:58:27;49.92;48.77;51.17;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:00:57;49.92;48.80;51.29;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:03:28;49.93;48.83;51.00;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:05:58;49.93;48.60;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:08:28;49.93;48.91;51.65;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:10:58;49.94;48.83;51.36;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:13:29;49.93;48.73;51.11;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:16:00;49.94;48.66;51.90;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:18:30;49.93;48.88;51.19;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:21:01;49.93;48.77;51.30;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:23:31;49.94;48.81;51.49;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:26:01;49.93;48.83;51.26;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:28:32;49.93;48.94;51.47;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:31:02;49.94;48.87;50.99;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:33:33;49.94;48.71;51.28;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:36:03;49.95;48.61;51.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:38:33;49.94;48.84;51.44;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:41:03;49.95;48.78;51.40;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:43:34;49.94;48.76;51.39;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:46:04;49.95;48.84;51.20;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:48:34;49.95;48.81;50.98;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:51:05;49.95;48.76;51.47;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:53:35;49.95;48.87;51.57;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:56:05;49.96;48.83;51.95;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T02:58:36;49.95;48.74;51.46;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:01:06;49.95;48.90;51.42;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:03:36;49.96;48.69;51.26;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:06:06;49.96;48.91;51.15;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:08:37;49.96;48.77;51.03;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:11:07;49.97;48.78;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:13:37;49.97;48.85;51.25;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:16:14;49.97;48.83;51.19;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:18:44;49.97;48.85;51.82;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:21:15;49.96;48.80;51.05;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:23:45;49.97;48.76;51.08;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:26:15;49.98;48.70;51.10;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:28:47;49.96;48.70;51.48;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:31:18;49.97;48.78;51.12;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:33:48;49.98;48.87;51.33;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:36:18;49.97;48.76;51.66;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:38:49;49.96;48.88;51.59;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:41:19;49.98;48.85;51.09;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:43:49;49.97;48.91;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:46:19;49.98;48.80;51.20;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:48:50;49.98;48.87;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:51:20;49.97;48.70;51.07;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:53:50;49.97;48.81;51.42;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:56:20;49.96;48.78;51.17;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T03:58:50;49.95;48.71;51.64;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:01:21;49.96;48.91;51.04;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:03:51;49.97;48.76;51.08;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:06:21;49.99;48.85;51.29;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:08:51;49.98;48.74;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:11:22;49.98;48.77;51.21;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:13:52;49.97;48.84;51.16;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:16:23;49.98;48.80;51.11;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:18:53;49.98;48.96;51.36;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:21:24;49.97;48.70;51.18;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:23:54;49.97;48.61;51.17;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:26:24;49.97;48.88;51.24;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:28:54;49.98;48.70;51.23;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:31:24;49.98;48.85;51.28;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:33:55;49.98;48.64;51.30;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:36:25;49.97;48.73;51.32;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:38:55;49.98;48.94;51.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:41:25;49.97;48.87;51.25;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:43:55;49.98;48.66;51.60;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:46:30;49.98;48.71;51.03;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:49:01;49.98;48.81;51.52;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:51:32;49.97;48.73;51.17;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:54:02;49.99;48.60;51.61;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:56:33;50.00;48.84;50.98;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T04:59:06;49.99;48.73;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:01:37;49.99;48.71;51.31;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:04:07;49.99;48.66;51.09;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:06:37;49.98;48.94;51.93;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:09:07;49.99;48.83;50.99;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:11:39;49.99;48.46;51.23;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:14:09;50.00;48.80;51.14;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:16:39;50.00;48.66;51.80;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:19:09;50.00;48.88;51.11;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:21:39;50.00;48.71;51.10;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:24:10;50.01;48.80;51.30;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:26:41;50.01;48.69;51.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:29:12;50.02;48.71;51.18;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:31:48;50.02;48.83;51.68;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:34:18;50.02;48.84;51.32;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:36:49;50.02;48.94;51.70;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:39:20;50.02;48.87;51.24;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:41:51;50.01;48.88;51.03;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:44:21;50.00;48.88;51.59;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:46:52;50.01;48.88;51.51;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:49:22;50.01;48.81;51.26;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:51:52;50.01;48.78;51.45;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:54:22;50.01;48.84;51.33;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:56:52;50.01;48.85;51.26;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T05:59:23;50.01;48.77;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:01:53;50.03;48.88;51.69;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:04:26;50.03;48.96;51.38;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:06:57;50.03;48.92;51.45;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:09:27;50.04;48.73;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:11:58;50.05;48.83;51.44;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:14:28;50.04;48.64;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:16:58;50.04;48.73;51.64;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:19:28;50.04;48.81;51.15;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:21:58;50.05;48.98;51.16;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:24:28;50.04;49.03;51.81;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:26:59;50.04;48.73;51.50;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:29:29;50.02;48.83;51.15;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:31:59;50.03;48.84;51.39;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:34:33;50.03;48.55;51.69;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:37:03;50.02;48.88;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:39:33;50.02;48.92;51.46;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:42:03;50.02;48.81;51.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:44:34;50.03;48.94;51.30;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:47:04;50.01;48.77;51.00;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:49:35;50.00;48.78;51.19;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:52:05;50.00;48.73;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:54:35;50.00;48.85;51.34;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:57:05;49.98;48.71;51.19;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T06:59:35;49.99;48.90;51.11;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:02:06;50.01;48.81;51.33;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:04:36;50.04;49.02;51.26;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:07:06;50.03;48.90;51.18;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:09:41;50.04;48.78;51.28;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:12:11;50.04;48.81;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:14:43;50.03;48.85;51.16;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:17:16;50.02;48.76;51.37;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:19:46;50.05;48.76;51.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:22:17;50.03;48.95;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:24:50;50.03;48.80;51.25;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:27:20;50.03;48.95;51.41;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:29:51;50.03;48.77;51.33;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:32:21;50.03;48.80;51.40;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:34:51;50.01;48.58;51.79;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:37:21;50.01;48.74;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:39:51;50.01;48.80;51.15;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:42:21;50.01;48.78;51.37;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:44:52;50.01;48.94;51.09;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:47:22;49.99;48.83;51.37;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:49:52;49.98;48.55;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:52:22;49.96;48.85;51.02;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:54:55;49.95;48.88;51.35;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:57:25;49.95;48.87;51.44;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T07:59:55;49.96;48.87;51.04;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:02:25;50.01;48.76;51.21;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:04:56;50.11;48.91;51.46;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:07:27;50.15;48.96;51.41;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:09:58;50.17;49.06;51.66;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:12:28;50.15;49.02;51.36;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:14:59;50.16;48.95;51.44;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:17:29;50.15;49.02;51.30;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:19:59;50.14;48.92;51.60;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:22:29;50.16;48.98;51.38;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:25:00;50.12;48.74;51.44;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:27:30;50.12;48.99;51.56;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:30:00;50.09;48.96;51.40;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:32:30;50.15;48.94;51.26;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:35:01;50.22;48.96;51.65;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:37:31;50.10;48.92;51.48;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:40:01;50.01;48.88;51.26;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:42:31;49.96;48.81;51.09;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:45:02;49.98;48.74;51.45;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:47:32;49.94;48.80;50.98;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:50:04;49.95;48.85;51.09;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:52:34;50.01;48.98;52.39;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:55:05;49.99;48.78;51.30;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T08:57:35;49.98;48.52;51.40;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:00:05;49.96;48.23;51.36;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:02:36;50.00;48.81;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:05:08;49.97;48.69;51.23;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:07:38;49.99;48.94;51.43;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:10:08;50.01;48.57;51.68;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:12:39;50.02;48.76;51.24;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:15:09;50.02;48.77;51.28;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:17:40;50.01;48.84;51.39;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:20:10;49.97;48.73;51.17;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:22:41;49.95;48.85;51.25;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:25:11;49.98;48.66;51.31;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:27:41;49.97;48.85;51.62;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:30:13;49.96;48.80;51.24;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:32:44;49.95;48.55;51.12;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:35:14;49.92;48.88;51.19;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:37:44;49.91;48.69;50.90;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:40:14;49.92;48.58;51.18;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:42:48;49.87;48.74;51.29;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:45:24;49.85;48.61;51.22;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:47:54;49.79;48.70;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:50:25;49.71;48.36;50.93;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:52:58;49.57;48.52;50.54;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:55:28;49.44;48.39;50.61;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T09:57:59;49.33;48.12;50.37;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:00:29;49.25;48.25;50.36;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:03:00;49.12;47.98;50.24;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:05:31;49.03;47.96;50.21;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:08:04;48.86;47.67;50.10;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:10:34;48.81;47.63;50.37;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:13:05;48.90;47.59;53.83;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:15:35;48.80;47.34;53.23;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:18:05;48.88;47.74;49.98;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:20:35;48.95;47.95;51.02;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:23:09;49.02;47.81;50.05;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:25:40;49.06;47.90;50.09;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:28:10;48.97;48.00;50.29;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:30:40;49.03;48.07;50.38;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:33:11;49.09;48.00;50.25;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:35:42;49.13;48.13;50.47;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:38:12;49.15;47.90;50.38;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:40:45;49.13;47.98;51.50;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:43:19;49.12;48.07;50.59;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:45:50;49.13;48.08;50.70;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:48:20;49.07;48.03;50.51;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:50:51;49.02;47.93;50.62;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:53:21;48.98;47.83;50.85;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:55:56;49.15;48.05;52.09;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T10:58:29;49.13;47.65;57.87;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:01:04;49.20;48.03;58.35;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:03:37;49.20;48.03;57.96;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:06:08;49.39;47.84;59.00;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:08:38;49.14;48.10;50.70;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:11:08;49.14;47.81;50.33;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:13:39;49.24;48.07;57.85;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:16:10;49.23;48.00;56.98;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:18:40;49.35;48.12;59.52;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:21:11;49.26;48.08;50.97;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:23:47;49.30;48.18;50.80;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:26:18;49.41;48.18;58.88;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:28:48;49.48;48.28;57.94;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:31:24;49.51;48.08;56.01;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:33:55;49.48;48.15;55.18;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-23T11:36:29;49.53;48.34;57.71;;
