sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:01:24;0.28;0.27;0.23;0.18;1.47;1.47;1.46;1.42;1.16;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:04:16;0.47;0.44;0.39;0.30;2.41;2.41;2.40;2.33;1.89;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:07:08;0.31;0.29;0.25;0.20;1.57;1.57;1.56;1.51;1.23;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:10:00;0.45;0.42;0.37;0.29;2.31;2.31;2.30;2.23;1.81;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:12:51;0.37;0.35;0.30;0.24;1.89;1.88;1.88;1.82;1.47;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:15:43;0.52;0.49;0.42;0.33;2.63;2.63;2.62;2.53;2.05;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:18:35;0.62;0.58;0.51;0.40;3.23;3.23;3.21;3.12;2.54;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:21:27;0.49;0.46;0.40;0.32;2.52;2.52;2.50;2.43;1.97;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:24:18;0.53;0.50;0.44;0.35;2.80;2.80;2.79;2.71;2.21;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:27:10;0.43;0.41;0.36;0.30;2.36;2.36;2.35;2.29;1.88;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:30:03;0.37;0.35;0.31;0.26;2.05;2.05;2.04;1.99;1.64;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:32:55;0.50;0.47;0.43;0.35;2.78;2.77;2.76;2.70;2.21;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:35:47;0.54;0.52;0.47;0.39;3.09;3.09;3.08;3.01;2.48;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:38:39;0.55;0.52;0.48;0.40;3.21;3.20;3.19;3.13;2.59;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:41:31;0.71;0.69;0.63;0.53;4.27;4.27;4.25;4.17;3.46;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:44:23;0.53;0.51;0.48;0.41;3.28;3.28;3.28;3.22;2.68;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:47:15;0.38;0.36;0.34;0.30;2.36;2.36;2.35;2.31;1.93;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:50:07;0.45;0.44;0.42;0.36;2.91;2.91;2.91;2.87;2.40;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:52:59;0.33;0.32;0.30;0.27;2.15;2.15;2.15;2.12;1.77;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:55:50;0.37;0.36;0.34;0.30;2.41;2.41;2.41;2.38;1.99;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T00:58:42;0.31;0.31;0.29;0.26;2.10;2.10;2.10;2.07;1.74;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:01:34;0.35;0.35;0.33;0.29;2.35;2.35;2.34;2.31;1.94;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:04:26;0.30;0.29;0.28;0.25;2.00;2.00;2.00;1.97;1.66;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:07:18;0.66;0.65;0.62;0.55;4.42;4.42;4.41;4.36;3.66;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:10:09;0.60;0.59;0.56;0.50;3.98;3.98;3.98;3.92;3.29;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:13:01;0.68;0.66;0.62;0.55;4.37;4.36;4.36;4.29;3.59;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:15:53;0.62;0.60;0.56;0.49;3.92;3.91;3.91;3.85;3.21;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:18:45;0.84;0.81;0.76;0.66;5.26;5.26;5.25;5.17;4.31;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:21:37;0.72;0.69;0.65;0.56;4.44;4.44;4.43;4.36;3.63;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:24:28;0.71;0.68;0.63;0.53;4.23;4.22;4.21;4.13;3.42;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:27:20;0.66;0.64;0.58;0.48;3.85;3.85;3.84;3.75;3.10;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:30:12;0.81;0.77;0.70;0.57;4.57;4.57;4.55;4.44;3.66;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:33:04;0.90;0.85;0.75;0.60;4.80;4.80;4.78;4.64;3.79;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:35:56;0.97;0.92;0.81;0.64;5.12;5.12;5.10;4.95;4.03;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:38:48;0.82;0.78;0.68;0.54;4.28;4.28;4.26;4.13;3.36;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:41:40;0.90;0.85;0.76;0.61;4.88;4.88;4.86;4.73;3.87;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:44:31;0.76;0.72;0.64;0.52;4.14;4.14;4.13;4.02;3.29;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:47:24;0.96;0.92;0.82;0.67;5.38;5.38;5.36;5.23;4.30;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:50:16;0.66;0.63;0.56;0.45;3.59;3.59;3.57;3.48;2.85;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:53:08;0.79;0.75;0.67;0.53;4.26;4.26;4.24;4.13;3.37;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:56:04;0.74;0.70;0.62;0.50;3.96;3.96;3.94;3.83;3.13;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T01:58:56;0.74;0.70;0.62;0.49;3.94;3.94;3.92;3.81;3.12;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:01:48;0.70;0.66;0.58;0.46;3.65;3.65;3.63;3.52;2.86;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:04:40;0.78;0.73;0.64;0.50;4.00;4.00;3.98;3.86;3.13;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:07:32;0.76;0.72;0.63;0.49;3.92;3.91;3.90;3.78;3.07;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:10:24;0.75;0.71;0.62;0.49;3.87;3.87;3.86;3.74;3.03;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:13:17;0.72;0.68;0.59;0.46;3.68;3.67;3.66;3.54;2.87;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:16:08;0.75;0.71;0.62;0.49;3.93;3.93;3.91;3.79;3.09;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:19:00;0.94;0.88;0.77;0.61;4.83;4.83;4.81;4.66;3.79;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:21:52;0.76;0.71;0.63;0.49;3.94;3.94;3.92;3.80;3.09;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:24:44;0.93;0.88;0.77;0.60;4.77;4.76;4.74;4.59;3.72;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:27:36;0.97;0.91;0.79;0.60;4.83;4.83;4.80;4.64;3.75;0.64
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:30:27;0.77;0.72;0.62;0.47;3.72;3.72;3.70;3.57;2.87;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:33:20;1.05;0.98;0.84;0.62;4.98;4.98;4.96;4.77;3.82;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:36:12;0.84;0.78;0.65;0.48;3.82;3.82;3.80;3.64;2.90;0.67
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:39:04;0.88;0.81;0.68;0.49;3.90;3.90;3.88;3.71;2.94;0.67
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:41:58;1.07;0.98;0.81;0.58;4.60;4.59;4.56;4.35;3.42;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:44:50;1.88;1.72;1.40;0.95;7.55;7.55;7.49;7.09;5.50;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:47:42;2.74;2.51;2.06;1.42;11.36;11.35;11.27;10.70;8.36;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:50:34;1.47;1.35;1.11;0.76;6.11;6.10;6.06;5.75;4.49;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:53:26;1.23;1.12;0.92;0.63;5.01;5.01;4.97;4.71;3.67;0.71
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:56:17;1.52;1.38;1.12;0.75;6.00;6.00;5.95;5.62;4.35;0.72
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T02:59:09;1.26;1.15;0.91;0.59;4.70;4.70;4.66;4.37;3.33;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:02:01;1.27;1.15;0.91;0.58;4.61;4.60;4.56;4.26;3.23;0.75
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:04:53;1.28;1.15;0.90;0.56;4.49;4.48;4.44;4.13;3.11;0.77
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:07:45;1.18;1.06;0.82;0.51;4.03;4.03;3.99;3.70;2.76;0.78
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:10:36;1.50;1.35;1.04;0.64;5.10;5.10;5.05;4.68;3.49;0.79
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:13:28;1.18;1.06;0.83;0.51;4.10;4.09;4.05;3.77;2.82;0.79
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:16:20;1.45;1.31;1.04;0.66;5.29;5.28;5.23;4.90;3.72;0.78
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:19:13;3.35;3.05;2.44;1.61;12.86;12.85;12.74;12.00;9.22;0.76
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:22:05;1.83;1.67;1.36;0.93;7.42;7.41;7.36;6.97;5.42;0.75
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:24:57;1.43;1.31;1.07;0.74;5.95;5.94;5.90;5.60;4.38;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:27:48;1.53;1.39;1.13;0.76;6.11;6.10;6.06;5.73;4.44;0.75
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:30:40;1.53;1.39;1.10;0.71;5.65;5.64;5.59;5.24;3.99;0.78
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:33:32;1.51;1.36;1.06;0.66;5.27;5.27;5.21;4.85;3.64;0.79
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:36:24;1.47;1.32;1.03;0.64;5.07;5.07;5.01;4.66;3.49;0.79
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:39:16;2.00;1.80;1.39;0.84;6.73;6.73;6.65;6.16;4.58;0.79
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:42:08;2.06;1.84;1.40;0.82;6.52;6.52;6.44;5.91;4.32;0.81
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:44:59;1.67;1.49;1.13;0.65;5.21;5.21;5.15;4.71;3.42;0.82
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:47:51;2.08;1.85;1.40;0.80;6.40;6.39;6.31;5.77;4.18;0.83
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:50:43;4.01;3.57;2.70;1.55;12.37;12.36;12.21;11.16;8.09;0.84
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:53:35;3.07;2.75;2.11;1.26;10.02;10.01;9.90;9.12;6.73;0.84
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:56:27;1.79;1.60;1.22;0.72;5.78;5.77;5.71;5.25;3.86;0.84
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T03:59:19;2.12;1.90;1.45;0.86;6.87;6.87;6.79;6.25;4.60;0.83
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:02:11;2.12;1.89;1.43;0.82;6.57;6.56;6.48;5.93;4.31;0.85
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:05:03;1.80;1.61;1.21;0.70;5.55;5.54;5.48;5.00;3.62;0.84
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:07:55;2.49;2.21;1.66;0.93;7.45;7.44;7.35;6.68;4.79;0.85
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:10:47;2.42;2.15;1.60;0.89;7.09;7.08;6.99;6.34;4.51;0.85
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:13:39;2.26;2.00;1.49;0.81;6.50;6.49;6.40;5.79;4.09;0.85
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:16:30;2.39;2.12;1.60;0.90;7.19;7.19;7.09;6.46;4.65;0.83
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:19:22;2.33;2.07;1.53;0.84;6.67;6.66;6.57;5.94;4.19;0.84
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:22:14;1.64;1.45;1.08;0.58;4.66;4.66;4.59;4.14;2.92;0.84
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:25:06;4.19;3.73;2.81;1.60;12.77;12.75;12.59;11.49;8.29;0.82
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:27:58;3.15;2.82;2.14;1.25;9.97;9.96;9.84;9.03;6.59;0.81
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:30:50;2.12;1.90;1.45;0.86;6.88;6.87;6.79;6.25;4.60;0.81
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:33:42;2.16;1.92;1.46;0.84;6.71;6.70;6.62;6.06;4.40;0.81
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:36:34;2.05;1.83;1.37;0.78;6.22;6.22;6.14;5.60;4.04;0.83
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:39:26;2.14;1.91;1.44;0.83;6.63;6.62;6.54;5.99;4.34;0.82
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:42:17;1.77;1.58;1.18;0.67;5.35;5.35;5.28;4.81;3.46;0.82
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:45:09;2.44;2.17;1.62;0.91;7.27;7.27;7.17;6.52;4.67;0.84
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:48:01;2.61;2.32;1.72;0.95;7.60;7.59;7.49;6.78;4.82;0.86
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:50:53;3.10;2.74;2.01;1.07;8.54;8.53;8.40;7.54;5.25;0.88
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:53:45;2.42;2.14;1.57;0.84;6.69;6.69;6.59;5.92;4.13;0.88
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:56:37;4.04;3.60;2.70;1.52;12.15;12.14;11.99;10.91;7.84;0.86
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T04:59:29;2.47;2.22;1.71;1.03;8.25;8.24;8.15;7.54;5.59;0.81
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:02:20;2.43;2.18;1.69;1.03;8.24;8.23;8.14;7.54;5.62;0.80
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:05:12;2.22;1.99;1.52;0.89;7.11;7.10;7.02;6.45;4.72;0.83
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:08:04;1.98;1.77;1.35;0.79;6.30;6.30;6.22;5.71;4.18;0.82
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:10:56;2.07;1.85;1.41;0.83;6.65;6.65;6.57;6.04;4.43;0.81
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:13:48;2.08;1.86;1.42;0.83;6.62;6.61;6.54;6.00;4.39;0.81
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:16:40;1.64;1.46;1.11;0.64;5.15;5.14;5.08;4.65;3.39;0.80
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:19:32;2.31;2.07;1.60;0.96;7.69;7.68;7.60;7.02;5.21;0.78
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:22:24;1.74;1.57;1.22;0.76;6.07;6.07;6.01;5.59;4.20;0.75
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:25:16;1.84;1.67;1.32;0.85;6.81;6.81;6.75;6.32;4.82;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:28:08;2.03;1.84;1.44;0.91;7.24;7.24;7.17;6.69;5.05;0.76
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:31:01;2.07;1.87;1.46;0.91;7.29;7.28;7.21;6.72;5.06;0.77
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:33:54;1.78;1.62;1.28;0.83;6.61;6.61;6.55;6.14;4.68;0.76
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:36:46;1.72;1.57;1.26;0.84;6.68;6.67;6.62;6.24;4.81;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:39:38;1.98;1.80;1.43;0.94;7.50;7.50;7.43;6.99;5.36;0.73
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:42:30;2.01;1.82;1.43;0.91;7.25;7.24;7.17;6.70;5.07;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:45:22;1.78;1.61;1.26;0.79;6.28;6.27;6.21;5.78;4.35;0.75
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:48:14;1.92;1.74;1.37;0.86;6.90;6.90;6.83;6.38;4.83;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:51:06;1.71;1.54;1.20;0.75;6.01;6.01;5.95;5.54;4.17;0.76
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:53:58;1.62;1.47;1.16;0.75;6.01;6.00;5.95;5.58;4.26;0.75
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:56:50;1.58;1.44;1.15;0.75;5.99;5.99;5.93;5.58;4.27;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T05:59:42;2.40;2.18;1.74;1.14;9.10;9.10;9.02;8.48;6.50;0.74
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:02:33;2.11;1.91;1.52;0.98;7.83;7.82;7.75;7.27;5.54;0.75
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:05:25;2.43;2.22;1.78;1.18;9.46;9.45;9.37;8.84;6.81;0.73
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:08:20;2.20;2.02;1.65;1.14;9.13;9.12;9.06;8.60;6.72;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:11:11;1.75;1.61;1.33;0.94;7.52;7.51;7.46;7.12;5.60;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:14:03;1.80;1.67;1.40;1.02;8.12;8.11;8.06;7.72;6.13;0.68
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:16:55;1.74;1.61;1.34;0.96;7.68;7.68;7.63;7.29;5.77;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:19:47;1.67;1.54;1.29;0.92;7.36;7.36;7.31;6.98;5.53;0.70
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:22:39;1.82;1.69;1.42;1.04;8.34;8.33;8.28;7.95;6.33;0.69
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:25:30;1.74;1.62;1.39;1.04;8.32;8.31;8.27;7.97;6.40;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:28:22;1.95;1.82;1.56;1.18;9.42;9.42;9.37;9.03;7.26;0.67
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:31:14;1.96;1.83;1.58;1.20;9.57;9.57;9.52;9.19;7.40;0.66
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:34:06;4.84;4.55;3.96;3.06;24.44;24.42;24.31;23.53;19.05;0.67
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:36:59;1.87;1.78;1.59;1.29;10.28;10.28;10.24;9.98;8.18;0.65
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:39:51;1.59;1.53;1.41;1.19;9.49;9.49;9.46;9.27;7.68;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:42:43;1.67;1.61;1.48;1.26;10.09;10.08;10.06;9.87;8.19;0.60
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:45:34;1.87;1.80;1.64;1.37;10.92;10.91;10.88;10.65;8.80;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:48:26;1.53;1.46;1.32;1.08;8.66;8.65;8.62;8.42;6.93;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:51:21;1.53;1.45;1.29;1.04;8.31;8.31;8.28;8.06;6.60;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:54:13;1.62;1.54;1.37;1.09;8.73;8.73;8.70;8.46;6.91;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:57:05;2.21;2.10;1.89;1.54;12.27;12.27;12.23;11.92;9.79;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T06:59:56;1.79;1.71;1.54;1.27;10.12;10.11;10.08;9.84;8.10;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:02:48;1.83;1.74;1.55;1.26;10.06;10.06;10.02;9.77;8.01;0.63
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:05:40;2.54;2.44;2.23;1.86;14.86;14.85;14.81;14.50;11.98;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:08:32;1.32;1.27;1.17;0.99;7.89;7.89;7.87;7.71;6.39;0.61
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:11:24;1.82;1.74;1.58;1.32;10.51;10.51;10.48;10.24;8.45;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:14:16;1.74;1.67;1.51;1.25;10.02;10.02;9.99;9.76;8.05;0.62
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:17:08;1.78;1.72;1.58;1.34;10.74;10.73;10.71;10.50;8.71;0.59
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:20:00;2.00;1.95;1.85;1.63;12.98;12.98;12.95;12.77;10.69;0.58
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:22:52;1.87;1.83;1.76;1.58;12.62;12.61;12.59;12.45;10.46;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:25:44;1.78;1.75;1.68;1.51;12.04;12.04;12.02;11.89;9.99;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:28:35;1.75;1.71;1.64;1.47;11.73;11.73;11.71;11.58;9.73;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:31:27;1.47;1.44;1.39;1.25;9.95;9.95;9.94;9.83;8.26;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:34:19;1.49;1.46;1.41;1.27;10.18;10.18;10.16;10.06;8.46;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:37:11;1.50;1.47;1.41;1.27;10.13;10.13;10.11;10.00;8.40;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:40:03;1.50;1.47;1.41;1.26;10.09;10.08;10.07;9.95;8.36;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:42:55;1.57;1.53;1.47;1.32;10.55;10.55;10.54;10.42;8.75;0.57
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:45:47;1.90;1.87;1.82;1.65;13.20;13.19;13.18;13.05;11.00;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:48:39;1.56;1.54;1.50;1.37;10.98;10.97;10.96;10.86;9.17;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:51:31;1.55;1.54;1.51;1.40;11.14;11.14;11.13;11.04;9.34;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:54:23;1.56;1.55;1.53;1.43;11.41;11.41;11.40;11.33;9.59;0.50
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T07:57:15;1.33;1.32;1.30;1.22;9.71;9.71;9.70;9.63;8.16;0.51
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:00:07;1.27;1.26;1.25;1.16;9.26;9.25;9.25;9.18;7.77;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:03:05;1.24;1.23;1.21;1.12;8.94;8.94;8.93;8.86;7.50;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:05:57;1.30;1.28;1.25;1.15;9.20;9.20;9.19;9.12;7.70;0.54
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:08:53;1.31;1.30;1.27;1.17;9.33;9.33;9.32;9.24;7.81;0.53
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:11:45;1.34;1.33;1.30;1.19;9.53;9.53;9.52;9.44;7.98;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:14:37;1.21;1.20;1.17;1.07;8.58;8.58;8.57;8.50;7.18;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:17:29;1.26;1.25;1.23;1.13;9.04;9.04;9.03;8.96;7.58;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:20:21;1.29;1.27;1.24;1.14;9.07;9.06;9.05;8.97;7.58;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:23:13;1.46;1.43;1.38;1.25;9.94;9.94;9.93;9.82;8.26;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:26:05;1.66;1.63;1.58;1.43;11.39;11.39;11.38;11.26;9.47;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:28:58;1.50;1.47;1.43;1.30;10.35;10.35;10.34;10.23;8.62;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:31:49;1.50;1.47;1.41;1.27;10.13;10.13;10.12;10.00;8.40;0.56
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:34:41;1.56;1.53;1.47;1.33;10.59;10.58;10.57;10.45;8.79;0.55
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:37:33;1.38;1.36;1.32;1.21;9.66;9.66;9.65;9.56;8.07;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:40:25;1.52;1.51;1.47;1.36;10.82;10.82;10.81;10.72;9.06;0.52
76445;SPS30;65283;46.51766810;6.48921311;2024-02-23T08:43:17;1.27;1.26;1.23;1.13;9.04;9.04;9.03;8.95;7.56;0.52
