sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2024-02-23T00:11:10;9.56
71120;DS18B20;58778;49.742;18.620;2024-02-23T00:25:40;9.38
71120;DS18B20;58778;49.742;18.620;2024-02-23T00:40:09;9.38
71120;DS18B20;58778;49.742;18.620;2024-02-23T00:54:37;9.38
71120;DS18B20;58778;49.742;18.620;2024-02-23T01:09:06;9.44
71120;DS18B20;58778;49.742;18.620;2024-02-23T01:23:36;9.38
71120;DS18B20;58778;49.742;18.620;2024-02-23T01:38:05;9.25
71120;DS18B20;58778;49.742;18.620;2024-02-23T01:52:32;9.25
71120;DS18B20;58778;49.742;18.620;2024-02-23T02:07:02;9.19
71120;DS18B20;58778;49.742;18.620;2024-02-23T02:21:31;9.13
71120;DS18B20;58778;49.742;18.620;2024-02-23T02:36:00;9.19
71120;DS18B20;58778;49.742;18.620;2024-02-23T02:50:28;9.19
71120;DS18B20;58778;49.742;18.620;2024-02-23T03:04:58;9.00
71120;DS18B20;58778;49.742;18.620;2024-02-23T03:19:27;8.69
71120;DS18B20;58778;49.742;18.620;2024-02-23T03:33:56;8.63
71120;DS18B20;58778;49.742;18.620;2024-02-23T03:48:24;8.50
71120;DS18B20;58778;49.742;18.620;2024-02-23T04:02:53;8.31
71120;DS18B20;58778;49.742;18.620;2024-02-23T04:17:22;8.31
71120;DS18B20;58778;49.742;18.620;2024-02-23T04:31:51;8.31
71120;DS18B20;58778;49.742;18.620;2024-02-23T04:46:20;8.38
71120;DS18B20;58778;49.742;18.620;2024-02-23T05:00:49;8.44
71120;DS18B20;58778;49.742;18.620;2024-02-23T05:15:18;8.44
71120;DS18B20;58778;49.742;18.620;2024-02-23T05:29:47;8.38
71120;DS18B20;58778;49.742;18.620;2024-02-23T05:44:16;8.38
71120;DS18B20;58778;49.742;18.620;2024-02-23T05:58:46;8.13
71120;DS18B20;58778;49.742;18.620;2024-02-23T06:13:09;8.00
71120;DS18B20;58778;49.742;18.620;2024-02-23T06:27:38;7.94
71120;DS18B20;58778;49.742;18.620;2024-02-23T06:42:08;7.94
71120;DS18B20;58778;49.742;18.620;2024-02-23T06:56:36;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-23T07:11:05;7.88
71120;DS18B20;58778;49.742;18.620;2024-02-23T07:25:34;7.94
71120;DS18B20;58778;49.742;18.620;2024-02-23T07:40:04;7.75
71120;DS18B20;58778;49.742;18.620;2024-02-23T07:54:31;8.00
71120;DS18B20;58778;49.742;18.620;2024-02-23T08:09:00;8.06
71120;DS18B20;58778;49.742;18.620;2024-02-23T08:23:29;8.19
71120;DS18B20;58778;49.742;18.620;2024-02-23T08:37:59;8.38
71120;DS18B20;58778;49.742;18.620;2024-02-23T08:52:29;8.44
71120;DS18B20;58778;49.742;18.620;2024-02-23T09:06:57;8.38
71120;DS18B20;58778;49.742;18.620;2024-02-23T09:21:26;8.56
71120;DS18B20;58778;49.742;18.620;2024-02-23T09:35:56;8.81
71120;DS18B20;58778;49.742;18.620;2024-02-23T09:50:25;8.75
71120;DS18B20;58778;49.742;18.620;2024-02-23T10:04:54;9.19
71120;DS18B20;58778;49.742;18.620;2024-02-23T10:19:24;9.50
71120;DS18B20;58778;49.742;18.620;2024-02-23T10:33:55;9.56
71120;DS18B20;58778;49.742;18.620;2024-02-23T10:48:11;9.44
71120;DS18B20;58778;49.742;18.620;2024-02-23T11:02:43;9.50
71120;DS18B20;58778;49.742;18.620;2024-02-23T11:16:58;9.94
71120;DS18B20;58778;49.742;18.620;2024-02-23T11:31:29;10.50
71120;DS18B20;58778;49.742;18.620;2024-02-23T11:45:57;10.00
71120;DS18B20;58778;49.742;18.620;2024-02-23T12:00:26;9.56
71120;DS18B20;58778;49.742;18.620;2024-02-23T12:14:55;9.75
71120;DS18B20;58778;49.742;18.620;2024-02-23T12:29:24;9.88
71120;DS18B20;58778;49.742;18.620;2024-02-23T12:43:52;9.44
71120;DS18B20;58778;49.742;18.620;2024-02-23T12:58:21;9.19
71120;DS18B20;58778;49.742;18.620;2024-02-23T13:12:49;9.13
71120;DS18B20;58778;49.742;18.620;2024-02-23T13:27:18;9.31
71120;DS18B20;58778;49.742;18.620;2024-02-23T13:41:47;9.31
71120;DS18B20;58778;49.742;18.620;2024-02-23T13:56:16;9.44
71120;DS18B20;58778;49.742;18.620;2024-02-23T14:10:45;9.19
71120;DS18B20;58778;49.742;18.620;2024-02-23T14:25:14;9.06
71120;DS18B20;58778;49.742;18.620;2024-02-23T14:39:43;8.81
71120;DS18B20;58778;49.742;18.620;2024-02-23T14:54:11;8.63
71120;DS18B20;58778;49.742;18.620;2024-02-23T15:08:40;8.69
71120;DS18B20;58778;49.742;18.620;2024-02-23T15:23:09;8.63
71120;DS18B20;58778;49.742;18.620;2024-02-23T15:37:38;8.56
71120;DS18B20;58778;49.742;18.620;2024-02-23T15:52:08;8.56
71120;DS18B20;58778;49.742;18.620;2024-02-23T16:06:30;8.19
71120;DS18B20;58778;49.742;18.620;2024-02-23T16:21:00;8.25
71120;DS18B20;58778;49.742;18.620;2024-02-23T16:35:29;8.19
71120;DS18B20;58778;49.742;18.620;2024-02-23T16:50:00;8.31
71120;DS18B20;58778;49.742;18.620;2024-02-23T17:04:27;8.25
71120;DS18B20;58778;49.742;18.620;2024-02-23T17:18:57;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-23T17:33:26;8.19
71120;DS18B20;58778;49.742;18.620;2024-02-23T17:47:55;8.50
71120;DS18B20;58778;49.742;18.620;2024-02-23T18:02:24;8.50
71120;DS18B20;58778;49.742;18.620;2024-02-23T18:16:53;8.50
71120;DS18B20;58778;49.742;18.620;2024-02-23T18:31:23;8.56
71120;DS18B20;58778;49.742;18.620;2024-02-23T18:45:52;8.63
71120;DS18B20;58778;49.742;18.620;2024-02-23T19:00:21;8.63
71120;DS18B20;58778;49.742;18.620;2024-02-23T19:14:50;8.69
71120;DS18B20;58778;49.742;18.620;2024-02-23T19:29:19;8.81
71120;DS18B20;58778;49.742;18.620;2024-02-23T19:43:48;8.94
71120;DS18B20;58778;49.742;18.620;2024-02-23T19:58:18;8.88
71120;DS18B20;58778;49.742;18.620;2024-02-23T20:12:46;8.94
71120;DS18B20;58778;49.742;18.620;2024-02-23T20:27:12;9.00
71120;DS18B20;58778;49.742;18.620;2024-02-23T20:41:43;9.06
71120;DS18B20;58778;49.742;18.620;2024-02-23T20:56:12;9.00
71120;DS18B20;58778;49.742;18.620;2024-02-23T21:10:41;9.25
71120;DS18B20;58778;49.742;18.620;2024-02-23T21:25:10;9.38
71120;DS18B20;58778;49.742;18.620;2024-02-23T21:39:38;9.44
71120;DS18B20;58778;49.742;18.620;2024-02-23T21:54:08;9.63
71120;DS18B20;58778;49.742;18.620;2024-02-23T22:08:37;9.69
71120;DS18B20;58778;49.742;18.620;2024-02-23T22:23:06;9.63
71120;DS18B20;58778;49.742;18.620;2024-02-23T22:37:35;9.81
71120;DS18B20;58778;49.742;18.620;2024-02-23T22:52:04;9.94
71120;DS18B20;58778;49.742;18.620;2024-02-23T23:06:34;9.88
71120;DS18B20;58778;49.742;18.620;2024-02-23T23:21:03;9.88
71120;DS18B20;58778;49.742;18.620;2024-02-23T23:35:32;10.06
71120;DS18B20;58778;49.742;18.620;2024-02-23T23:50:04;10.06
