sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:02:09;64.00;43.84;86.94;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:04:34;64.59;43.79;84.69;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:07:00;68.61;43.20;91.24;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:09:28;56.23;43.14;76.79;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:11:53;62.15;42.71;83.44;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:14:19;70.55;42.94;100.56;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:16:45;64.21;41.81;84.83;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:19:11;65.06;41.62;88.23;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:21:37;63.70;43.80;85.04;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:24:03;65.23;44.50;89.36;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:26:28;56.62;43.83;81.08;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:28:55;66.70;43.14;88.58;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:31:21;59.10;41.56;86.07;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:33:46;62.64;44.43;82.43;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:36:12;56.57;43.06;74.71;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:38:38;61.86;42.06;83.03;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:41:03;56.58;42.40;78.92;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:43:29;63.53;42.68;88.00;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:45:55;54.05;42.55;74.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:48:20;63.46;42.92;84.42;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:50:46;66.45;41.78;86.20;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:53:12;59.36;44.02;78.89;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:55:37;62.42;42.83;82.99;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T00:58:03;59.83;42.15;84.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:00:29;62.62;43.22;86.35;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:02:54;69.66;43.42;94.80;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:05:20;71.68;42.18;98.22;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:07:45;60.23;42.75;81.08;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:10:11;60.73;41.47;86.21;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:12:37;58.22;40.75;77.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:15:03;62.66;41.84;83.46;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:17:28;58.79;42.99;77.96;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:19:54;58.35;44.75;81.26;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:22:19;58.98;42.67;84.11;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:24:45;57.49;45.54;84.51;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:27:11;69.73;43.96;91.38;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:29:36;66.45;43.26;90.16;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:32:02;63.03;41.13;87.16;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:34:27;64.51;41.85;90.35;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:36:53;65.93;42.64;90.90;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:39:19;58.91;40.89;81.29;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:41:44;64.99;41.54;85.87;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:44:11;53.37;41.17;75.82;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:46:37;62.80;40.40;90.15;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:49:03;46.93;40.12;57.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:51:29;58.86;40.77;79.02;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:53:55;50.03;40.45;70.82;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:56:20;60.44;41.72;82.79;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T01:58:46;52.54;41.65;69.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:01:12;63.69;42.16;84.31;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:03:38;64.00;42.10;85.22;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:06:09;67.91;43.94;87.91;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:08:35;64.34;42.48;85.20;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:11:01;72.86;42.08;93.46;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:13:30;67.37;42.00;88.14;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:15:57;62.93;39.61;85.77;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:18:23;65.62;41.20;86.49;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:20:54;64.95;40.81;89.41;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:23:21;64.39;40.28;88.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:25:57;61.77;40.56;84.79;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:28:24;67.40;42.93;88.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:30:53;62.32;43.95;81.95;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:33:18;59.43;40.58;82.82;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:35:44;62.53;46.48;84.59;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:38:13;62.66;42.86;81.36;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:40:38;58.51;41.57;78.82;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:43:04;62.32;41.32;85.58;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:45:31;67.81;43.20;90.51;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:47:56;70.02;42.86;90.44;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:50:22;68.06;43.18;89.01;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:52:47;62.71;43.05;82.59;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:55:13;65.09;43.48;89.35;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T02:57:38;57.34;44.53;81.10;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:00:05;63.10;47.10;84.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:02:31;59.85;43.63;75.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:04:57;61.68;42.83;89.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:07:22;67.08;41.46;90.09;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:09:48;60.44;43.23;79.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:12:16;57.90;43.80;78.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:14:41;53.11;43.23;69.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:17:07;59.13;40.97;81.05;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:19:34;58.54;42.28;77.48;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:22:00;64.73;43.99;84.06;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:24:26;64.90;45.74;85.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:26:51;55.26;43.16;77.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:29:17;68.13;42.72;91.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:31:43;68.73;44.43;92.90;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:34:08;64.02;45.32;84.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:36:34;66.72;46.31;89.56;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:39:00;64.05;43.48;83.64;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:41:26;65.67;47.26;91.27;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:43:51;69.22;45.14;90.75;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:46:17;60.09;45.03;84.28;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:48:43;72.06;44.28;94.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:51:10;70.38;45.53;91.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:53:35;68.34;51.68;77.36;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:56:01;63.96;48.75;86.07;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T03:58:26;59.12;46.06;78.96;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:00:52;72.81;48.26;94.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:03:18;73.02;46.71;95.26;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:05:43;73.29;44.72;96.32;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:08:09;57.44;47.59;80.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:10:34;69.82;44.97;94.55;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:13:01;75.85;45.01;95.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:15:27;65.94;47.93;90.07;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:17:52;58.75;46.38;74.90;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:20:18;62.59;49.29;83.16;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:22:44;64.38;44.71;84.24;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:25:09;59.03;44.75;77.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:27:35;67.18;48.11;86.23;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:30:01;66.62;48.35;88.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:32:27;68.67;45.01;92.73;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:34:52;72.41;46.04;93.37;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:37:18;69.02;46.51;91.20;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:39:44;71.27;45.91;91.76;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:42:09;62.09;48.81;86.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:44:35;64.45;47.27;90.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:47:01;66.06;54.64;77.02;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:49:27;64.56;48.88;84.31;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:51:52;70.84;48.10;90.81;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:54:18;57.51;45.04;78.35;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:56:44;65.99;46.38;90.23;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T04:59:10;62.79;47.84;82.45;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:01:38;59.04;46.16;78.29;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:04:04;59.16;47.40;75.02;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:06:30;66.38;46.82;89.17;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:08:55;62.69;44.90;88.38;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:11:21;59.67;46.74;78.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:13:47;56.89;47.74;73.85;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:16:16;58.68;46.00;78.96;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:18:42;66.83;50.37;87.15;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:21:08;70.05;46.99;91.31;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:23:35;67.75;45.81;93.44;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:26:00;62.27;48.37;85.11;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:28:26;63.59;46.64;82.41;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:30:51;60.26;48.35;76.79;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:33:17;61.40;48.92;78.57;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:35:46;70.00;48.99;96.39;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:38:14;64.58;49.63;86.20;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:40:39;67.78;48.00;89.80;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:43:05;67.47;47.81;90.92;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:45:30;69.03;52.48;89.35;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:47:56;73.13;48.81;100.74;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:50:21;69.54;45.86;94.29;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:52:47;65.21;46.36;89.50;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:55:12;64.21;49.63;83.08;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T05:57:38;59.66;47.33;79.60;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:00:04;55.04;47.69;66.54;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:02:30;63.51;48.43;90.34;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:04:55;55.21;48.46;67.71;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:07:21;64.90;52.27;88.37;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:09:56;73.29;47.98;96.42;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:12:22;71.03;49.84;92.89;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:14:48;63.28;49.41;85.80;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:17:14;70.72;49.27;93.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:19:39;62.03;49.18;82.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:22:05;60.32;46.99;79.75;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:24:31;73.09;47.50;93.95;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:26:56;64.54;50.54;84.45;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:29:23;69.30;47.64;93.81;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:31:49;66.45;46.21;89.49;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:34:17;64.29;47.98;84.38;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:36:43;66.18;49.95;90.41;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:39:08;63.86;47.19;87.12;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:41:34;66.90;49.19;91.20;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:44:00;62.04;48.87;86.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:46:25;64.71;47.40;88.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:48:51;57.01;46.66;71.43;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:51:17;60.53;49.75;81.34;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:53:42;72.27;49.71;91.66;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:56:08;63.20;50.60;83.48;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T06:58:34;60.86;50.26;80.47;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:01:00;67.12;48.11;91.41;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:03:26;69.42;51.30;92.86;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:05:52;64.39;48.39;87.68;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:08:18;62.02;49.09;82.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:10:43;60.89;50.57;76.83;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:13:10;59.65;50.34;76.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:15:36;66.67;51.70;88.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:18:02;61.65;50.00;78.64;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:20:28;60.06;48.31;79.44;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:22:53;64.36;48.55;86.12;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:25:19;64.49;48.59;85.14;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:27:46;65.48;48.97;87.61;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:30:14;68.25;51.32;89.95;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:32:40;58.46;49.13;67.65;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:35:06;66.72;52.87;91.22;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:37:32;64.57;49.36;74.39;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:39:57;65.46;54.73;82.15;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:42:23;58.37;49.06;75.70;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:44:48;63.74;51.92;84.81;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:47:14;67.70;50.72;91.87;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:49:39;65.07;53.31;84.37;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:52:08;65.10;50.90;86.21;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:54:33;65.37;51.81;86.43;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:56:59;61.71;52.98;76.30;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T07:59:25;71.68;52.60;92.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:01:50;70.10;52.53;91.21;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:04:16;76.41;51.13;98.48;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:06:42;66.21;50.13;86.59;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:09:10;63.77;52.03;85.87;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:11:36;69.80;52.74;93.23;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:14:01;69.03;52.65;92.96;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:16:28;65.16;54.02;85.27;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:18:54;65.52;54.89;79.88;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:21:19;63.30;53.93;76.49;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:23:45;70.33;55.79;92.61;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:26:11;65.75;50.74;85.40;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:28:36;63.58;54.06;78.31;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:31:02;77.54;51.96;99.86;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:33:28;65.63;52.74;83.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:35:54;68.00;53.50;90.00;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:38:19;65.13;52.64;76.79;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:40:45;70.07;50.92;91.95;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:43:11;63.54;51.57;80.35;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:45:36;63.87;51.81;71.75;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:48:02;65.92;52.62;81.46;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:50:29;70.92;52.01;96.21;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:52:54;64.84;53.41;79.23;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:55:20;64.81;53.35;85.29;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T08:57:47;63.85;50.72;79.93;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:00:13;64.48;48.89;83.95;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:02:40;69.58;56.49;92.41;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:05:08;68.13;56.98;80.10;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:07:33;66.48;50.21;89.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:09:59;65.82;52.29;83.28;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:12:24;69.92;49.40;91.10;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:14:51;69.44;54.85;87.07;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:17:17;62.67;49.93;84.60;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:19:44;69.99;52.09;90.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:22:10;64.77;47.63;83.20;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:24:39;68.50;54.19;87.51;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:27:05;67.48;50.66;88.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:29:30;64.37;51.32;78.80;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:31:56;66.52;53.77;78.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:34:21;64.08;53.23;75.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:36:47;67.43;54.64;84.31;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:39:12;69.17;51.91;89.01;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:41:39;65.71;51.95;83.74;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:44:04;70.72;54.52;90.34;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:46:33;69.95;55.23;91.29;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:48:58;70.18;55.32;90.21;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:51:25;69.38;49.50;90.97;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:53:51;69.25;50.62;88.40;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:56:17;67.53;54.40;86.61;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T09:58:46;71.83;54.23;90.13;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:01:17;78.82;53.78;101.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:03:47;67.99;51.26;86.93;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:06:13;66.39;51.32;82.60;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:08:38;69.21;53.71;89.11;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:11:04;70.78;51.14;89.33;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:13:30;64.93;52.79;79.06;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:15:56;67.88;52.84;81.93;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:18:22;67.00;53.16;85.18;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:20:48;69.52;53.43;90.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:23:15;66.16;51.27;83.62;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:25:41;67.05;52.74;85.99;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:28:07;78.83;56.74;100.51;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:30:33;70.30;52.53;89.49;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:32:59;71.74;54.58;91.43;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:35:25;73.21;58.38;95.63;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:37:53;67.80;53.99;87.17;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:40:21;68.72;54.48;85.15;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:42:52;68.17;59.42;80.49;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:45:21;68.53;51.60;88.25;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:47:51;73.96;56.55;95.59;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:50:17;69.68;54.41;85.17;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:52:45;69.06;55.61;84.12;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:55:12;66.62;55.68;74.28;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T10:57:38;70.45;53.94;87.39;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T11:00:05;72.24;54.49;89.98;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T11:02:49;72.05;55.07;91.95;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T11:05:16;70.84;53.17;93.35;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T11:07:42;70.90;60.82;89.12;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T11:10:08;65.61;54.05;74.79;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T11:12:37;67.52;56.41;78.64;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T11:15:03;68.87;54.11;90.52;;
74237;Laerm;62595;55.75251800;37.79808372;2024-02-23T11:17:30;70.34;54.17;86.36;;
