sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:02:25;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:04:52;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:07:20;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:09:48;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:12:15;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:14:42;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:17:10;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:19:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:22:05;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:24:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:27:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:29:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:31:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:34:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:36:52;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:39:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:41:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:44:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:46:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:49:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:51:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:54:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:56:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T00:59:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:01:32;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:04:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:06:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:08:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:11:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:13:50;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:16:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:18:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:21:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:23:42;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:26:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:28:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:31:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:33:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:36:05;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:38:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:41:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:43:29;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:45:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:48:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:50:52;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:53:22;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:55:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T01:58:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:00:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:03:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:05:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:08:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:10:40;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:13:09;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:15:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:18:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:20:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:23:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:25:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:27:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:30:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:32:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:35:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:37:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:40:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:42:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:45:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:50:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:52:38;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:55:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T02:57:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:00:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:02:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:05:04;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:07:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:09:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:12:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:14:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:17:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:19:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:22:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:24:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:27:13;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:29:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:32:08;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:34:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:37:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:39:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:41:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:44:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:46:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:49:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:51:49;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:54:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:56:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T03:59:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:01:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:04:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:06:36;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:09:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:11:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:14:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:16:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:18:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:21:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:23:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:26:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:28:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:31:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:33:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:36:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:38:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:41:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:43:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:46:01;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:48:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:50:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:53:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:55:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T04:58:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:00:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:03:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:05:43;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:08:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:10:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:13:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:15:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:18:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:20:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:22:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:25:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:27:54;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:30:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:32:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:35:17;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:37:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:40:12;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:42:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:45:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:47:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:50:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:52:35;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:55:03;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:57:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T05:59:59;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:02:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:05:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:07:33;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:10:02;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:12:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:14:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:17:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:19:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:22:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:24:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:27:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:29:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:32:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:34:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:37:12;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:39:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:42:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:44:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:47:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:49:30;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:51:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:54:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:56:52;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T06:59:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:01:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:04:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:06:46;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:09:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:11:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:14:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:16:40;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:19:08;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:21:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:24:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:26:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:28:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:31:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:33:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:36:22;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:38:49;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:41:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:43:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:46:13;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:48:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:51:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:53:38;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:56:07;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T07:58:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:01:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:03:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:05:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:08:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:10:53;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:13:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:15:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:18:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:20:43;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:23:11;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:25:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:28:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:30:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:33:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:37:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:40:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:42:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:45:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:47:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:50:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:52:43;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:55:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T08:57:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:00:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:02:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:05:04;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:07:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:09:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:12:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:14:55;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:17:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:19:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:22:19;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:27:14;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:29:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:34:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:37:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:39:31;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:41:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:44:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:47:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:49:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:52:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:54:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:57:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T09:59:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:02:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:04:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:07:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:09:35;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:12:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:14:30;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:16:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:19:26;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:21:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:24:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:26:54;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:29:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:31:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:34:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:36:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:39:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:42:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:44:35;2.67;1.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:47:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:49:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:52:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:54:32;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:57:01;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T10:59:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:01:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:04:27;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:06:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:09:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:14:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:17:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:19:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:22:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:24:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:27:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:29:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:32:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:34:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:37:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:40:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:42:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:44:59;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:47:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:49:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:52:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:54:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:57:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T11:59:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:02:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:04:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:07:12;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:09:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:12:07;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:14:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:17:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:19:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:22:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:24:31;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:26:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:29:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:32:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:34:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:37:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:39:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:41:59;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:44:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:46:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:51:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:54:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:56:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T12:59:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:01:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:04:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:06:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:09:07;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:11:35;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:14:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:16:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:19:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:21:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:23:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:26:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:28:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:31:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:33:46;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:36:13;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:38:41;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:41:09;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:43:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:46:08;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:48:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:51:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:53:32;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:56:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T13:58:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:00:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:03:23;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:05:50;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:08:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:10:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:13:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-02-23T14:15:41;4.25;3.25
