sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:01:49;3.72;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:06:42;4.72;;;2.83;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:11:33;4.00;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:16:31;5.28;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:21:29;3.78;;;2.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:26:21;4.13;;;2.78;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:31:12;3.17;;;2.38;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:36:05;3.35;;;2.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:40:57;4.85;;;2.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:45:49;3.03;;;2.15;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:50:40;3.20;;;2.33;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T00:55:32;4.38;;;2.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:00:24;2.65;;;1.98;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:05:17;2.65;;;1.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:10:09;2.40;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:15:01;3.15;;;2.05;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:19:56;4.03;;;2.45;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:24:48;3.55;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:29:40;2.60;;;1.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:34:32;2.72;;;1.98;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:39:25;2.03;;;1.73;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:44:17;2.03;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:49:09;1.63;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:54:01;1.90;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T01:58:54;1.75;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:03:47;1.77;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:08:39;1.33;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:13:31;1.40;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:18:23;2.15;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:23:15;1.77;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:28:08;2.28;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:32:59;1.20;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:37:51;1.08;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:42:43;1.48;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:47:35;2.05;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:52:28;1.38;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T02:57:20;1.05;;;0.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:02:11;1.55;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:07:03;1.27;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:11:56;2.58;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:16:48;1.20;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:21:41;1.15;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:26:32;1.15;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:31:24;0.90;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:36:16;1.05;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:41:08;0.95;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:46:00;0.73;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:50:52;1.15;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T03:55:45;0.57;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:00:37;22.63;;;1.83;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:05:29;1.13;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:10:21;1.67;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:15:13;1.20;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:20:06;2.83;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:24:59;1.38;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:29:51;0.75;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:34:42;1.65;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:39:34;1.48;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:44:26;1.10;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:49:18;1.17;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:54:10;0.73;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T04:59:02;0.90;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:03:54;2.60;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:08:46;2.15;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:13:41;0.98;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:18:33;1.13;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:23:25;1.20;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:28:17;1.42;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:33:09;0.90;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:38:01;1.55;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:42:53;0.40;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:47:46;1.15;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:52:39;1.15;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T05:57:31;1.48;;;0.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:02:23;2.00;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:07:15;1.42;;;0.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:12:07;0.95;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:17:00;0.95;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:21:52;1.60;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:26:44;0.77;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:31:37;0.90;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:36:29;1.92;;;0.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:41:21;1.17;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:46:13;0.95;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:51:05;1.17;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T06:56:01;2.03;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:00:53;19.30;;;1.98;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:05:45;7.63;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:10:38;2.30;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:15:31;2.83;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:20:24;2.25;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:25:19;2.13;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:30:12;2.72;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:35:04;2.17;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:39:56;2.63;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:44:48;3.45;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:49:40;5.03;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:54:34;2.15;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T07:59:27;1.75;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:04:20;3.33;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:09:11;2.78;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:14:03;2.83;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:18:55;1.73;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:23:47;1.80;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:28:39;2.03;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:33:30;1.35;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:38:23;4.43;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:43:14;2.30;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:48:06;1.98;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:52:58;2.50;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T08:57:50;2.67;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:02:42;1.95;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:07:34;2.30;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:12:27;1.70;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:17:19;1.17;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:22:12;1.00;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:27:04;1.13;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:31:55;1.40;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:36:47;1.42;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:41:40;1.67;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:46:34;1.45;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:51:27;1.20;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T09:56:21;1.77;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:01:22;1.10;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:06:19;1.35;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:11:11;1.42;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:16:07;1.48;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:21:06;1.35;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:25:58;0.90;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:30:50;1.23;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:35:42;1.20;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:40:38;1.02;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:45:33;0.80;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:50:27;0.90;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T10:55:20;0.93;;;0.52;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:00:14;1.30;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:05:07;0.90;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:10:01;0.57;;;0.47;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:14:59;0.73;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:19:53;1.60;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:24:48;0.55;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:29:48;2.08;;;0.47;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:34:58;1.88;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:39:56;6.13;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:44:49;1.00;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:49:41;0.95;;;0.52;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:54:33;0.52;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T11:59:26;1.25;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:04:18;1.92;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:09:10;2.75;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:14:03;1.83;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:18:59;2.50;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:23:52;1.38;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:28:44;2.58;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:33:40;6.75;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:38:33;2.10;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:43:25;2.97;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:48:17;2.03;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:53:32;3.83;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T12:58:32;3.20;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:03:24;1.27;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:08:18;3.13;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:13:10;2.75;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:18:03;0.75;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:22:55;4.35;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:27:48;1.88;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:32:39;1.20;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:37:31;1.63;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:42:23;3.40;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:47:15;1.50;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:52:07;1.92;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T13:56:59;1.38;;;0.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:01:51;2.28;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:06:44;3.00;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:11:36;1.90;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:16:29;3.28;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:21:20;2.95;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:26:14;8.52;;;3.45;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:31:05;3.03;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:35:57;4.90;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:40:49;2.60;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:45:41;1.80;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:50:33;2.60;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T14:55:25;3.30;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:00:17;6.40;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:05:09;19.83;;;2.72;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:10:01;12.05;;;1.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:14:59;6.50;;;1.85;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:19:51;5.18;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:24:43;8.05;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:29:37;7.15;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:34:29;4.32;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:39:21;2.85;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:44:13;5.13;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:49:05;3.13;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:54:17;4.72;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T15:59:09;2.58;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:04:02;35.00;;;4.82;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:08:54;13.57;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:13:46;7.20;;;2.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:18:38;13.50;;;2.63;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:23:31;6.60;;;2.35;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:28:23;12.88;;;2.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:33:14;13.23;;;2.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:38:07;8.93;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:42:59;8.00;;;2.08;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:47:51;5.57;;;2.08;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:52:43;7.28;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T16:57:35;6.55;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:02:27;3.83;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:07:22;4.28;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:12:14;7.78;;;3.38;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:17:13;3.65;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:22:05;6.22;;;4.07;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:27:00;7.65;;;5.88;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:31:52;9.35;;;4.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:36:44;5.03;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:41:40;4.55;;;3.45;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:46:32;5.40;;;3.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:51:24;4.53;;;3.33;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T17:56:16;9.25;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:01:09;8.30;;;2.72;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:06:01;9.00;;;3.42;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:10:53;6.65;;;3.25;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:15:45;6.20;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:20:36;3.75;;;3.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:25:29;7.65;;;3.90;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:30:21;4.65;;;2.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:35:13;4.57;;;2.78;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:40:05;2.45;;;2.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:44:57;5.10;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:49:50;4.88;;;2.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:54:42;5.45;;;3.83;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T18:59:34;3.28;;;2.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:04:26;3.05;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:09:20;5.45;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:14:12;2.58;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:19:04;2.67;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:23:57;3.05;;;1.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:28:49;4.57;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:33:45;2.83;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:38:37;4.30;;;1.95;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:43:29;1.80;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:48:21;3.70;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:53:13;2.00;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T19:58:05;2.13;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:02:57;4.40;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:07:49;2.13;;;1.38;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:12:41;2.40;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:17:33;3.20;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:22:28;3.28;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:27:20;1.92;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:32:12;2.75;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:37:15;2.45;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:42:07;14.75;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:47:02;2.95;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:51:54;6.35;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T20:56:47;8.30;;;2.28;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:01:40;14.10;;;2.03;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:06:32;4.88;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:11:24;5.82;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:16:17;6.20;;;1.92;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:21:08;6.78;;;1.98;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:26:00;1.92;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:30:52;3.72;;;1.67;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:35:54;4.95;;;1.98;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:40:46;4.40;;;2.15;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:45:38;2.55;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:50:30;3.97;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T21:55:22;5.53;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:00:17;2.53;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:05:09;4.20;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:10:01;3.00;;;1.85;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:14:53;1.85;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:19:46;4.63;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:24:38;2.10;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:29:30;2.20;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:34:22;2.47;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:39:13;2.35;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:44:06;3.97;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:49:01;2.42;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:53:53;1.90;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T22:58:45;2.17;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T23:03:37;2.38;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T23:08:29;1.67;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T23:13:21;1.90;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T23:18:13;1.58;;;1.38;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T23:23:05;1.60;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T23:27:56;1.50;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2024-02-23T23:32:48;1.42;;;1.20;;
