sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2024-02-23T11:40:16;2.3;2.3;2.3;2.2;;;;1.0;27.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T11:42:48;2.2;2.1;2.0;1.8;;;;6.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T11:45:18;2.5;2.5;2.4;2.1;;;;24.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T11:47:48;2.0;1.9;1.9;1.7;;;;31.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T11:50:17;2.2;2.2;2.1;1.9;;;;30.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T11:52:49;2.0;2.0;1.9;1.7;;;;28.0;97.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T11:55:22;2.0;2.0;1.9;1.7;;;;26.0;99.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T11:57:52;2.0;2.0;1.9;1.7;;;;23.0;103.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:00:23;2.1;2.0;2.0;1.8;;;;18.0;99.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:02:53;2.3;2.2;2.1;1.9;;;;14.0;100.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:05:22;2.5;2.5;2.4;2.1;;;;11.0;99.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:07:52;2.0;1.9;1.8;1.6;;;;9.0;98.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:10:23;2.3;2.2;2.1;1.8;;;;8.0;103.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:12:55;2.0;1.9;1.8;1.6;;;;6.0;109.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:15:26;2.2;2.1;2.0;1.8;;;;5.0;102.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:17:59;1.9;1.9;1.8;1.6;;;;5.0;102.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:20:34;1.8;1.8;1.7;1.6;;;;4.0;100.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:23:04;2.5;2.5;2.3;2.1;;;;4.0;102.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:25:34;2.1;2.0;1.9;1.7;;;;3.0;104.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:28:04;2.0;1.9;1.8;1.6;;;;3.0;112.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:30:34;2.8;2.7;2.6;2.3;;;;3.0;85.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:33:07;2.3;2.2;2.1;1.9;;;;2.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:35:37;1.7;1.7;1.6;1.4;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:38:08;1.4;1.4;1.3;1.2;;;;2.0;66.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:40:38;1.5;1.4;1.4;1.2;;;;2.0;72.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:43:08;2.3;2.3;2.1;1.9;;;;2.0;124.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:45:37;2.1;2.1;2.0;1.8;;;;2.0;167.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:48:07;1.8;1.7;1.6;1.4;;;;2.0;126.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:50:37;2.0;1.9;1.8;1.6;;;;1.0;120.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:53:07;1.8;1.7;1.6;1.5;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:55:37;2.0;1.9;1.8;1.6;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T12:58:08;2.0;1.9;1.9;1.7;;;;1.0;99.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:00:37;2.0;1.9;1.8;1.6;;;;1.0;93.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:03:07;2.1;2.1;2.0;1.8;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:05:38;2.0;1.9;1.8;1.6;;;;1.0;65.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:08:08;1.6;1.6;1.5;1.3;;;;1.0;60.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:10:37;1.8;1.7;1.6;1.4;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:13:07;2.4;2.3;2.1;1.8;;;;1.0;72.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:15:37;1.6;1.5;1.4;1.2;;;;1.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:18:09;1.8;1.8;1.6;1.4;;;;1.0;72.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:20:38;1.6;1.5;1.4;1.2;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:23:09;2.1;2.0;1.9;1.6;;;;1.0;104.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:25:39;2.2;2.1;1.9;1.7;;;;1.0;95.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:28:10;2.1;2.1;1.9;1.7;;;;1.0;73.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:30:42;1.8;1.7;1.6;1.4;;;;1.0;65.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:33:12;2.1;2.0;1.9;1.7;;;;1.0;64.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:35:45;1.5;1.5;1.4;1.2;;;;1.0;68.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:38:14;1.8;1.8;1.7;1.5;;;;1.0;63.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:40:44;2.0;1.9;1.8;1.6;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:43:14;1.7;1.6;1.5;1.4;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:45:49;1.9;1.8;1.7;1.5;;;;1.0;43.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:48:20;2.1;2.0;1.8;1.5;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:50:49;2.1;2.0;1.8;1.5;;;;1.0;53.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:53:19;1.8;1.8;1.6;1.4;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:55:49;2.5;2.4;2.1;1.8;;;;1.0;56.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T13:58:19;2.0;1.9;1.7;1.5;;;;1.0;80.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:00:51;2.5;2.4;2.2;1.9;;;;1.0;76.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:03:24;2.2;2.1;1.9;1.6;;;;1.0;73.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:05:53;2.0;1.9;1.8;1.5;;;;1.0;49.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:08:22;2.0;1.9;1.8;1.5;;;;1.0;57.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:10:52;2.0;1.9;1.7;1.5;;;;1.0;59.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:13:22;2.1;2.0;1.8;1.5;;;;1.0;70.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:15:53;1.9;1.8;1.6;1.4;;;;1.0;85.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:18:23;1.6;1.6;1.4;1.2;;;;1.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:20:53;2.1;2.0;1.8;1.6;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:23:24;1.8;1.8;1.6;1.4;;;;1.0;81.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:25:53;1.5;1.5;1.3;1.1;;;;1.0;94.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:28:23;1.8;1.7;1.6;1.3;;;;1.0;90.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:30:53;1.9;1.8;1.7;1.4;;;;1.0;63.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:33:25;2.1;2.1;1.9;1.6;;;;1.0;73.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:35:56;1.6;1.5;1.4;1.2;;;;1.0;89.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:38:25;1.8;1.7;1.6;1.4;;;;1.0;92.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:40:55;2.4;2.4;2.2;2.0;;;;1.0;74.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:43:24;1.8;1.7;1.6;1.5;;;;1.0;66.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:45:54;2.4;2.3;2.2;2.0;;;;1.0;96.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:48:23;2.2;2.2;2.1;1.9;;;;1.0;117.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:50:52;2.0;2.0;1.9;1.7;;;;1.0;113.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:53:24;2.7;2.7;2.6;2.3;;;;1.0;126.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:55:54;5.5;5.4;5.3;5.0;;;;1.0;136.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T14:58:24;3.0;3.0;3.0;2.9;;;;1.0;153.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:00:55;4.0;4.0;4.0;3.8;;;;1.0;144.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:03:25;6.1;6.1;6.1;5.8;;;;1.0;160.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:05:55;5.2;5.2;5.2;4.9;;;;1.0;158.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:08:24;4.2;4.2;4.2;4.0;;;;1.0;155.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:10:54;2.6;2.6;2.6;2.5;;;;1.0;118.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:13:24;5.0;5.0;5.0;4.7;;;;1.0;115.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:15:53;4.0;4.0;4.0;3.8;;;;1.0;105.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:18:30;4.1;4.1;4.1;4.0;;;;1.0;75.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:20:59;1.6;1.6;1.6;1.6;;;;1.0;67.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:23:31;1.8;1.8;1.8;1.7;;;;1.0;65.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:26:02;1.9;1.9;1.9;1.8;;;;1.0;77.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:28:31;1.6;1.6;1.6;1.5;;;;1.0;111.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:31:04;2.0;1.9;1.9;1.8;;;;1.0;116.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:33:36;3.5;3.5;3.5;3.3;;;;1.0;123.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:36:06;3.3;3.3;3.3;3.1;;;;1.0;114.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:38:37;11.9;11.9;11.9;11.4;;;;1.0;151.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:41:06;7.9;7.9;7.9;7.5;;;;1.0;195.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:43:36;5.2;5.2;5.2;4.9;;;;1.0;208.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:46:06;4.4;4.4;4.4;4.2;;;;1.0;180.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:48:35;4.8;4.8;4.8;4.6;;;;1.0;170.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:51:05;3.4;3.4;3.4;3.3;;;;1.0;191.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:53:37;5.5;5.5;5.5;5.2;;;;1.0;188.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:56:07;9.7;9.7;9.7;9.3;;;;1.0;219.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T15:58:39;7.8;7.8;7.8;7.4;;;;1.0;237.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:01:09;9.6;9.6;9.6;9.2;;;;1.0;233.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:03:41;5.7;5.7;5.7;5.4;;;;1.0;218.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:06:12;3.6;3.6;3.6;3.4;;;;1.0;215.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:08:42;4.6;4.6;4.6;4.4;;;;1.0;218.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:11:13;7.5;7.5;7.5;7.1;;;;1.0;232.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:13:43;3.0;3.0;3.0;2.9;;;;1.0;232.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:16:13;2.3;2.3;2.3;2.2;;;;1.0;162.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:18:43;2.0;2.0;2.0;1.9;;;;1.0;156.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:21:12;4.9;4.9;4.9;4.7;;;;1.0;148.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:23:43;2.4;2.4;2.4;2.3;;;;1.0;151.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:26:14;5.0;5.0;5.0;4.7;;;;1.0;138.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:28:43;2.3;2.3;2.3;2.2;;;;1.0;125.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:31:14;2.4;2.4;2.4;2.3;;;;1.0;154.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:33:49;2.0;2.0;2.0;1.9;;;;1.0;154.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:36:19;1.8;1.8;1.8;1.7;;;;1.0;153.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:38:49;2.8;2.8;2.8;2.7;;;;1.0;308.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:41:19;2.5;2.5;2.4;2.2;;;;1.0;224.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:43:48;2.4;2.4;2.3;2.1;;;;1.0;275.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:46:22;2.4;2.4;2.3;2.1;;;;1.0;370.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:48:53;2.0;2.0;1.9;1.7;;;;1.0;418.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:51:23;1.8;1.8;1.8;1.6;;;;1.0;338.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:53:54;1.9;1.9;1.9;1.7;;;;1.0;306.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:56:24;2.1;2.1;2.1;2.0;;;;1.0;264.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T16:58:54;2.3;2.3;2.3;2.2;;;;1.0;274.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:01:23;2.2;2.2;2.2;2.1;;;;1.0;245.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:03:53;2.0;2.0;1.9;1.8;;;;1.0;231.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:06:23;2.3;2.3;2.3;2.1;;;;1.0;227.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:08:52;2.6;2.6;2.5;2.4;;;;1.0;214.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:11:21;2.3;2.3;2.3;2.2;;;;1.0;230.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:13:51;2.6;2.6;2.6;2.4;;;;1.0;248.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:16:22;2.5;2.4;2.4;2.2;;;;1.0;298.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:18:54;2.4;2.3;2.3;2.2;;;;1.0;249.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:21:25;2.7;2.7;2.7;2.5;;;;1.0;188.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:23:54;2.1;2.0;2.0;1.9;;;;1.0;181.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:26:23;2.1;2.1;2.1;1.9;;;;1.0;161.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:28:53;1.9;1.9;1.8;1.7;;;;1.0;152.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:31:22;2.2;2.2;2.2;2.0;;;;1.0;145.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:33:52;1.9;1.8;1.8;1.7;;;;1.0;148.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:36:21;2.3;2.3;2.2;2.0;;;;1.0;145.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:38:51;2.0;1.9;1.8;1.7;;;;1.0;155.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:41:20;2.0;2.0;1.9;1.7;;;;1.0;154.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:43:50;2.2;2.2;2.1;1.9;;;;1.0;157.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:46:19;2.4;2.4;2.3;2.1;;;;1.0;162.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:48:50;2.3;2.3;2.2;2.0;;;;1.0;163.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:51:20;2.0;2.0;1.9;1.7;;;;1.0;162.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:53:50;2.5;2.4;2.3;2.1;;;;1.0;164.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:56:20;2.2;2.1;2.0;1.9;;;;1.0;176.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T17:58:53;2.3;2.3;2.2;2.0;;;;1.0;186.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:01:23;1.7;1.7;1.7;1.5;;;;1.0;214.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:03:52;2.4;2.4;2.3;2.1;;;;1.0;197.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:06:22;2.9;2.8;2.7;2.4;;;;1.0;194.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:08:53;2.7;2.7;2.6;2.4;;;;1.0;192.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:11:25;2.9;2.9;2.8;2.6;;;;1.0;209.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:13:55;15.1;14.9;14.4;13.2;;;;1.0;351.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:16:24;21.4;21.2;20.8;19.3;;;;1.0;349.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:18:54;3.8;3.8;3.7;3.5;;;;1.0;242.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:21:25;3.5;3.4;3.4;3.2;;;;1.0;224.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:23:59;6.2;6.2;6.2;5.9;;;;1.0;324.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:26:29;4.4;4.4;4.4;4.2;;;;1.0;353.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:28:59;2.9;2.9;2.9;2.8;;;;1.0;297.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:31:31;6.7;6.7;6.7;6.4;;;;1.0;258.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:34:00;2.9;2.9;2.8;2.7;;;;1.0;257.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:36:29;2.9;2.9;2.9;2.7;;;;1.0;277.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:38:59;3.1;3.1;3.1;2.9;;;;1.0;292.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:41:29;4.4;4.4;4.3;4.1;;;;1.0;371.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:44:02;3.9;3.9;3.9;3.6;;;;1.0;413.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:46:33;5.2;5.2;5.2;5.0;;;;1.0;428.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:49:03;3.9;3.9;3.9;3.8;;;;1.0;453.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:51:33;4.4;4.4;4.4;4.2;;;;1.0;437.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:54:06;3.9;3.9;3.9;3.7;;;;1.0;408.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:56:37;3.4;3.4;3.4;3.2;;;;1.0;405.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T18:59:07;3.1;3.1;3.1;3.0;;;;1.0;392.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:01:37;2.7;2.7;2.7;2.6;;;;1.0;374.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:04:07;2.9;2.9;2.9;2.8;;;;1.0;373.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:06:36;4.0;4.0;4.0;3.8;;;;1.0;410.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:09:06;6.4;6.4;6.4;6.1;;;;1.0;433.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:11:37;5.0;5.0;5.0;4.8;;;;1.0;424.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:14:09;7.0;7.0;7.0;6.7;;;;1.0;431.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:16:39;7.1;7.1;7.1;6.8;;;;1.0;434.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:19:09;5.3;5.3;5.3;5.1;;;;1.0;421.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:21:39;5.1;5.1;5.1;4.8;;;;1.0;408.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:24:09;4.9;4.9;4.9;4.6;;;;1.0;407.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:26:40;4.5;4.5;4.5;4.3;;;;1.0;400.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:29:11;4.7;4.7;4.7;4.5;;;;1.0;383.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:31:41;4.7;4.7;4.7;4.5;;;;1.0;391.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:34:10;5.4;5.4;5.4;5.1;;;;1.0;388.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:36:41;14.1;14.0;13.8;12.8;;;;1.0;446.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:39:11;3.4;3.4;3.4;3.1;;;;1.0;383.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:41:45;3.3;3.3;3.3;3.1;;;;1.0;330.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:44:15;2.7;2.7;2.7;2.6;;;;1.0;289.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:46:46;5.3;5.3;5.3;5.0;;;;1.0;317.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:49:16;12.8;12.8;12.8;12.2;;;;1.0;387.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:51:45;3.7;3.7;3.7;3.5;;;;1.0;315.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:54:15;5.5;5.5;5.5;5.2;;;;1.0;324.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:56:45;3.6;3.6;3.6;3.4;;;;1.0;360.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T19:59:15;4.6;4.6;4.6;4.4;;;;1.0;344.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:01:44;4.3;4.3;4.3;4.1;;;;1.0;346.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:04:14;3.3;3.3;3.3;3.1;;;;1.0;344.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:06:46;3.5;3.5;3.5;3.3;;;;1.0;269.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:09:19;3.7;3.7;3.7;3.5;;;;1.0;262.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:11:49;3.1;3.1;3.1;2.9;;;;1.0;230.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:14:18;3.1;3.1;3.1;3.0;;;;1.0;249.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:16:48;3.0;3.0;3.0;2.9;;;;1.0;258.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:19:18;2.8;2.8;2.8;2.7;;;;1.0;238.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:21:48;6.1;6.1;6.0;5.7;;;;1.0;276.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:24:17;3.0;3.0;3.0;2.8;;;;1.0;214.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:26:47;2.5;2.5;2.5;2.4;;;;1.0;188.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:29:18;2.2;2.2;2.2;2.1;;;;1.0;167.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:31:48;3.4;3.4;3.3;3.2;;;;1.0;145.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:34:17;2.6;2.6;2.6;2.5;;;;1.0;147.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:36:48;3.0;3.0;3.0;2.8;;;;1.0;148.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:39:17;2.7;2.7;2.7;2.6;;;;1.0;164.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:41:49;3.4;3.4;3.4;3.2;;;;1.0;142.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:44:19;2.8;2.8;2.8;2.6;;;;1.0;140.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:46:49;3.0;3.0;2.9;2.8;;;;1.0;146.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:49:19;3.2;3.2;3.2;3.0;;;;1.0;145.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:51:49;3.0;3.0;3.0;2.8;;;;1.0;148.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:54:22;2.4;2.4;2.4;2.3;;;;1.0;157.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:56:52;2.3;2.3;2.3;2.2;;;;1.0;156.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T20:59:21;2.7;2.7;2.7;2.6;;;;1.0;162.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T21:01:53;2.3;2.3;2.3;2.2;;;;1.0;171.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T21:04:23;2.8;2.8;2.8;2.6;;;;1.0;165.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T21:06:53;2.4;2.4;2.4;2.3;;;;1.0;143.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T21:09:23;2.4;2.4;2.4;2.3;;;;1.0;128.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T21:11:53;2.0;2.0;2.0;1.9;;;;1.0;121.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T21:14:23;2.0;2.0;2.0;1.9;;;;1.0;115.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T21:16:53;2.8;2.8;2.8;2.7;;;;1.0;103.0;
78474;SPS30;67766;51.964;5.660;2024-02-23T21:19:23;6.4;6.4;6.3;6.0;;;;1.0;104.0;
