sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:01:54;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:04:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:06:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:09:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:11:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:14:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:16:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:18:55;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:21:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:23:47;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:26:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:28:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:31:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:33:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:35:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:38:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:40:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:43:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:45:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:48:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:50:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:52:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:55:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T00:57:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:00:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:02:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:05:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:07:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:10:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:12:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:14:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:17:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:19:44;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:22:10;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:24:36;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:27:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:29:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:31:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:34:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:36:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:39:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:41:38;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:44:03;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:46:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:48:56;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:51:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:53:47;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:56:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T01:58:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:01:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:03:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:05:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:08:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:10:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:13:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:15:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:18:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:20:32;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:22:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:25:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:27:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:30:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:32:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:35:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:37:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:39:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:42:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:44:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:47:16;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:49:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:52:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:54:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:57:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T02:59:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:01:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:04:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:06:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:09:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:11:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:14:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:16:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:18:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:21:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:23:44;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:26:10;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:28:36;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:31:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:33:27;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:35:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:38:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:40:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:43:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:45:36;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:48:03;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:50:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:52:54;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:55:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T03:57:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:00:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:02:38;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:05:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:07:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:09:55;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:12:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:14:47;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:17:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:19:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:22:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:24:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:26:56;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:29:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:31:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:34:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:36:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:39:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:41:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:43:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:46:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:48:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:51:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:53:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:56:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T04:58:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:00:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:03:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:05:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:08:16;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:10:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:13:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:15:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:18:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:20:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:22:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:25:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:27:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:30:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:32:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:35:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:37:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:39:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:42:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:44:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:47:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:49:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:52:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:54:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:56:52;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T05:59:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:01:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:04:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:06:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:09:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:11:27;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:13:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:16:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:18:44;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:21:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:23:36;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:26:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:28:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:30:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:33:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:35:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:38:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:40:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:43:03;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:45:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:47:54;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:50:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:52:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:55:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T06:57:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:00:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:02:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:04:55;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:07:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:09:47;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:12:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:14:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:17:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:19:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:21:55;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:24:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:26:47;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:29:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:31:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:34:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:36:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:38:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:41:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:43:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:46:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:48:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:51:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:53:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:55:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T07:58:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:00:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:03:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:05:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:08:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:10:32;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:12:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:15:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:17:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:20:16;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:22:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:25:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:27:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:29:59;8;7;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:32:25;3;2;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:34:51;7;6;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:37:17;15;14;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:39:43;2;2;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:42:08;3;3;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:44:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:47:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:49:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:51:52;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:54:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:56:44;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T08:59:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:01:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:04:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:06:27;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:08:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:11:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:13:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:16:10;2;2;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:18:37;6;6;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:21:02;5;5;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:23:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:25:54;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:28:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:30:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:33:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:35:42;3;3;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:38:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:40:29;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:42:55;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:45:20;4;4;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:47:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:50:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:52:38;2;2;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:55:05;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:57:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T09:59:56;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:02:22;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:04:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:07:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:09:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:12:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:14:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:16:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:19:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:21:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:24:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:26:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:29:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:31:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:33:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:36:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:38:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:41:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:43:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:46:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:48:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:50:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:53:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:55:52;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T10:58:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:00:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:03:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:05:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:08:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:10:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:17:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:20:10;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:22:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:25:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:27:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:32:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:37:10;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:39:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:42:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:44:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:46:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:49:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:51:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:54:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:56:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T11:59:03;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:01:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:03:54;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:06:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:08:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:11:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:13:38;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:16:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:18:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:20:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:23:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:25:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:28:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:30:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:33:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:35:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:37:56;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:40:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:42:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:45:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:47:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:50:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:52:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:54:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:57:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T12:59:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T13:02:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T13:04:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T13:07:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T13:09:32;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T13:11:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T13:14:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2024-02-23T13:16:50;0;0;
