sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:03:03;97353.09;;;9.32
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:08:07;97349.19;;;9.33
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:13:11;97347.25;;;9.39
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:18:14;97352.38;;;9.37
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:23:19;97350.38;;;9.54
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:28:22;97351.09;;;9.60
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:33:25;97369.16;;;9.43
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:38:28;97373.56;;;9.57
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:43:38;97384.78;;;9.50
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:48:42;97388.19;;;9.56
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:53:45;97386.94;;;9.52
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T00:58:48;97388.91;;;9.57
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:03:51;97382.78;;;9.62
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:08:54;97373.28;;;9.66
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:13:58;97366.91;;;9.69
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:19:01;97362.53;;;9.66
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:24:05;97355.97;;;9.67
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:29:08;97349.09;;;9.72
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:34:11;97349.09;;;9.83
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:39:14;97346.91;;;9.76
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:44:17;97340.78;;;9.81
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:49:20;97339.34;;;9.69
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:54:24;97328.13;;;9.70
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T01:59:28;97324.44;;;9.73
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:04:31;97308.38;;;9.68
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:09:35;97309.03;;;9.85
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:14:37;97322.47;;;9.79
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:19:50;97338.31;;;9.89
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:24:53;97345.13;;;9.90
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:29:56;97363.69;;;9.93
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:35:00;97380.00;;;9.95
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:40:03;97384.66;;;9.95
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:45:06;97387.81;;;9.99
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:50:09;97386.13;;;9.96
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T02:55:12;97382.84;;;10.19
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:00:19;97393.66;;;10.08
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:05:22;97391.91;;;10.11
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:10:25;97401.94;;;10.10
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:15:32;97398.00;;;10.11
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:20:36;97398.94;;;10.19
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:25:39;97406.34;;;10.02
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:30:42;97420.94;;;10.23
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:35:44;97432.44;;;10.13
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:40:47;97449.16;;;9.67
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:45:50;97459.13;;;9.72
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:50:53;97463.53;;;9.75
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T03:55:59;97456.19;;;9.81
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:01:02;97470.84;;;9.80
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:06:06;97482.09;;;9.56
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:11:13;97501.09;;;9.58
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:16:16;97505.25;;;9.54
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:21:19;97508.44;;;9.47
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:26:21;97517.19;;;9.36
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:31:28;97515.25;;;9.37
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:36:31;97521.81;;;9.41
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:41:33;97515.72;;;9.30
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:46:36;97520.59;;;9.31
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:51:39;97525.75;;;9.40
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T04:56:42;97524.00;;;9.26
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:01:45;97534.03;;;9.31
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:06:48;97536.94;;;9.39
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:11:51;97554.50;;;9.34
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:16:54;97563.03;;;9.27
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:21:57;97574.00;;;9.35
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:26:59;97586.38;;;9.10
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:32:09;97596.66;;;9.23
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:37:13;97603.50;;;9.35
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:42:16;97606.69;;;9.39
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:47:19;97619.84;;;9.31
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:52:24;97630.16;;;9.49
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T05:57:27;97637.25;;;9.58
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:02:30;97650.41;;;9.61
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:07:34;97650.88;;;9.60
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:12:37;97667.28;;;9.67
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:17:40;97676.25;;;9.59
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:22:43;97688.44;;;9.54
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:27:46;97683.03;;;9.43
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:32:49;97696.00;;;9.50
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:37:52;97701.34;;;9.50
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:42:55;97705.53;;;9.62
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:47:58;97717.69;;;9.47
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:53:00;97719.91;;;9.59
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T06:58:04;97730.59;;;9.43
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:03:09;97738.19;;;9.50
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:08:12;97734.25;;;9.51
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:13:15;97735.28;;;9.59
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:18:19;97754.31;;;9.55
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:23:22;97767.94;;;9.46
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:28:25;97756.25;;;9.55
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:33:28;97773.31;;;9.52
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:38:31;97782.63;;;9.62
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:43:35;97776.78;;;9.69
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:48:38;97776.16;;;9.91
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:53:41;97782.03;;;10.00
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T07:58:44;97799.53;;;9.79
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:03:47;97804.97;;;9.96
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:08:49;97817.41;;;9.99
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:13:52;97826.75;;;10.14
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:18:55;97833.63;;;10.26
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:23:58;97846.13;;;10.35
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:29:00;97851.03;;;10.58
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:34:03;97855.66;;;10.52
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:39:06;97861.53;;;10.56
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:44:10;97866.94;;;10.73
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:49:13;97879.66;;;10.78
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:54:16;97888.69;;;10.92
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T08:59:19;97899.47;;;11.08
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:04:22;97908.75;;;10.96
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:09:25;97925.13;;;11.04
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:14:27;97926.56;;;10.94
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:19:30;97934.88;;;10.73
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:24:33;97947.53;;;10.62
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:29:36;97943.66;;;10.63
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:34:41;97971.53;;;10.71
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:39:43;97977.38;;;10.69
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:44:47;97979.66;;;10.88
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:49:53;97983.06;;;10.88
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:54:56;97995.53;;;10.86
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T09:59:59;98008.00;;;10.94
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:05:14;98011.69;;;10.97
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:10:29;98009.28;;;11.15
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:15:32;98013.69;;;11.13
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:20:35;98025.69;;;11.28
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:25:39;98036.41;;;11.12
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:30:42;98039.38;;;11.30
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:35:46;98046.97;;;11.32
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:40:50;98054.53;;;11.22
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:45:53;98056.78;;;11.40
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:50:57;98052.63;;;11.50
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T10:56:01;98057.75;;;11.43
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:01:07;98069.47;;;11.34
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:06:12;98059.94;;;11.28
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:11:16;98042.34;;;11.54
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:16:23;98038.38;;;12.00
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:21:37;98053.13;;;11.43
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:26:40;98067.31;;;11.49
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:31:48;98075.41;;;11.66
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:36:51;98056.72;;;12.12
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:41:55;98057.69;;;12.26
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:47:00;98038.72;;;12.59
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:52:03;98045.28;;;11.79
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T11:57:06;98036.91;;;12.04
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:02:09;98044.44;;;12.17
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:07:12;98049.91;;;11.67
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:12:15;98056.97;;;12.14
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:17:19;98070.47;;;11.98
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:22:25;98095.47;;;11.48
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:27:28;98103.47;;;11.26
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:32:31;98106.22;;;11.59
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:37:37;98116.47;;;11.44
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:42:43;98128.91;;;11.20
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:47:47;98131.13;;;11.27
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:52:49;98136.22;;;11.19
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T12:57:53;98151.78;;;10.93
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:02:56;98151.94;;;10.73
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:07:58;98151.31;;;10.52
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:13:01;98166.50;;;10.61
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:18:05;98171.69;;;10.33
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:23:13;98172.41;;;10.65
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:28:18;98159.38;;;10.21
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:33:21;98147.91;;;10.21
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:38:26;98153.25;;;10.15
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:43:30;98153.16;;;10.35
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:48:32;98156.53;;;10.30
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:53:35;98162.06;;;10.16
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T13:58:40;98154.19;;;10.12
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:03:43;98145.47;;;10.17
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:08:45;98149.38;;;10.22
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:13:50;98142.63;;;10.32
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:18:53;98142.59;;;10.26
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:23:56;98142.84;;;10.28
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:28:59;98154.78;;;9.96
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:34:02;98165.59;;;10.02
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:39:05;98183.44;;;9.79
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:44:08;98192.06;;;9.63
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:49:12;98183.16;;;9.31
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:54:15;98199.16;;;9.46
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T14:59:19;98199.38;;;9.42
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:04:23;98201.72;;;9.55
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:09:26;98204.13;;;9.73
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:14:30;98224.25;;;9.83
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:19:33;98230.69;;;9.71
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:24:36;98235.50;;;9.87
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:29:39;98246.00;;;9.45
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:34:45;98241.84;;;9.64
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:39:48;98238.72;;;9.65
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:44:52;98230.50;;;9.54
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:49:57;98236.56;;;9.49
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T15:55:25;98231.19;;;9.29
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:00:28;98233.09;;;9.09
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:05:32;98226.59;;;9.15
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:10:35;98224.75;;;9.07
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:15:39;98228.75;;;8.97
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:20:42;98222.59;;;8.90
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:25:46;98240.72;;;8.81
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:30:49;98250.66;;;8.75
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:35:52;98247.22;;;8.74
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:41:03;98241.47;;;8.67
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:46:08;98244.91;;;8.67
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:51:11;98229.75;;;8.35
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T16:56:14;98239.25;;;8.36
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:01:17;98246.03;;;8.32
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:06:20;98253.78;;;8.30
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:11:24;98278.16;;;8.32
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:16:27;98266.16;;;8.56
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:21:31;98263.03;;;8.43
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:26:34;98265.78;;;8.63
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:31:37;98266.53;;;8.64
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:36:40;98269.47;;;8.66
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:41:49;98270.03;;;8.55
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:46:53;98271.13;;;8.49
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:51:56;98270.56;;;8.30
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T17:56:59;98261.97;;;8.12
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:02:03;98259.69;;;7.95
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:07:07;98269.50;;;7.98
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:12:10;98269.28;;;7.87
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:17:14;98265.78;;;7.96
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:22:18;98266.72;;;7.93
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:27:21;98261.09;;;7.91
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:32:24;98265.88;;;7.87
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:37:27;98257.78;;;7.72
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:42:35;98256.06;;;7.84
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:47:38;98253.06;;;7.67
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:52:44;98263.78;;;7.91
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T18:57:47;98262.28;;;7.90
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:02:51;98267.63;;;7.90
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:07:55;98257.94;;;7.92
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:12:58;98262.38;;;7.95
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:18:01;98262.78;;;8.03
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:23:04;98251.41;;;8.08
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:28:07;98259.34;;;8.02
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:33:10;98255.41;;;8.13
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:38:13;98246.66;;;8.12
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:43:19;98233.06;;;8.01
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:48:22;98234.25;;;8.15
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:53:32;98244.50;;;8.16
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T19:58:37;98231.75;;;7.96
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:03:41;98231.00;;;7.96
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:08:44;98222.06;;;7.99
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:13:47;98215.50;;;8.00
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:18:50;98196.03;;;7.61
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:23:55;98200.34;;;7.82
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:28:59;98205.84;;;7.64
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:34:03;98199.13;;;7.45
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:39:06;98192.59;;;7.46
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:44:14;98188.81;;;7.53
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:49:21;98180.44;;;7.60
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:54:25;98177.91;;;7.42
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T20:59:32;98167.78;;;7.46
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:04:36;98167.31;;;7.47
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:09:41;98155.34;;;7.57
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:14:45;98157.16;;;7.51
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:19:48;98148.91;;;7.40
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:24:52;98162.56;;;7.42
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:29:55;98158.69;;;7.67
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:34:59;98147.75;;;7.41
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:40:02;98148.91;;;7.49
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:45:05;98133.03;;;7.60
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:50:08;98129.19;;;7.38
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T21:55:12;98124.81;;;7.49
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:00:15;98114.81;;;7.35
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:05:19;98110.50;;;7.52
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:10:22;98110.19;;;7.36
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:15:25;98116.00;;;7.34
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:20:29;98097.38;;;7.40
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:25:37;98089.06;;;7.23
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:30:40;98087.22;;;7.29
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:35:43;98080.59;;;7.39
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:40:46;98071.63;;;7.28
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:45:49;98061.88;;;7.39
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:50:55;98061.59;;;7.37
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T22:55:58;98055.81;;;7.53
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:01:02;98063.72;;;7.62
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:06:10;98051.06;;;7.72
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:11:28;98055.19;;;7.58
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:16:32;98046.50;;;7.63
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:21:36;98037.84;;;7.54
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:26:38;98028.50;;;7.78
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:31:42;98032.75;;;7.70
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:36:45;98017.06;;;7.63
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:41:48;98004.72;;;7.66
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:46:54;97997.44;;;7.66
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:51:59;97988.19;;;7.67
83428;BMP280;73360;51.29560858;17.27436805;2024-02-23T23:57:06;97989.22;;;7.41
