sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27304;BME280;14791;52.392;13.092;2024-02-23T00:00:31;98049.64;;;15.62;56.71
27304;BME280;14791;52.392;13.092;2024-02-23T00:02:59;98062.57;;;15.63;56.70
27304;BME280;14791;52.392;13.092;2024-02-23T00:05:28;98054.71;;;15.61;56.64
27304;BME280;14791;52.392;13.092;2024-02-23T00:07:57;98060.39;;;15.62;56.61
27304;BME280;14791;52.392;13.092;2024-02-23T00:10:26;98068.16;;;15.61;56.64
27304;BME280;14791;52.392;13.092;2024-02-23T00:12:55;98065.78;;;15.62;56.67
27304;BME280;14791;52.392;13.092;2024-02-23T00:15:24;98055.33;;;15.63;56.75
27304;BME280;14791;52.392;13.092;2024-02-23T00:17:53;98058.88;;;15.64;56.80
27304;BME280;14791;52.392;13.092;2024-02-23T00:20:22;98054.62;;;15.65;56.83
27304;BME280;14791;52.392;13.092;2024-02-23T00:22:51;98057.78;;;15.69;56.80
27304;BME280;14791;52.392;13.092;2024-02-23T00:25:21;98046.34;;;15.71;56.70
27304;BME280;14791;52.392;13.092;2024-02-23T00:27:51;98047.48;;;15.72;56.64
27304;BME280;14791;52.392;13.092;2024-02-23T00:30:19;98051.03;;;15.73;56.54
27304;BME280;14791;52.392;13.092;2024-02-23T00:32:48;98054.85;;;15.74;56.44
27304;BME280;14791;52.392;13.092;2024-02-23T00:35:17;98048.00;;;15.72;56.41
27304;BME280;14791;52.392;13.092;2024-02-23T00:37:47;98056.07;;;15.72;56.33
27304;BME280;14791;52.392;13.092;2024-02-23T00:40:16;98060.62;;;15.71;56.26
27304;BME280;14791;52.392;13.092;2024-02-23T00:42:44;98066.84;;;15.72;56.24
27304;BME280;14791;52.392;13.092;2024-02-23T00:45:13;98079.64;;;15.70;56.24
27304;BME280;14791;52.392;13.092;2024-02-23T00:47:43;98072.06;;;15.69;56.18
27304;BME280;14791;52.392;13.092;2024-02-23T00:50:14;98069.55;;;15.68;56.12
27304;BME280;14791;52.392;13.092;2024-02-23T00:52:43;98088.72;;;15.69;56.10
27304;BME280;14791;52.392;13.092;2024-02-23T00:55:12;98100.83;;;15.69;56.08
27304;BME280;14791;52.392;13.092;2024-02-23T00:57:41;98109.91;;;15.68;56.07
27304;BME280;14791;52.392;13.092;2024-02-23T01:00:11;98113.11;;;15.67;56.01
27304;BME280;14791;52.392;13.092;2024-02-23T01:02:40;98108.90;;;15.69;56.00
27304;BME280;14791;52.392;13.092;2024-02-23T01:05:08;98095.27;;;15.70;55.97
27304;BME280;14791;52.392;13.092;2024-02-23T01:07:38;98109.88;;;15.72;55.91
27304;BME280;14791;52.392;13.092;2024-02-23T01:10:07;98111.36;;;15.74;55.99
27304;BME280;14791;52.392;13.092;2024-02-23T01:12:37;98130.53;;;15.76;55.86
27304;BME280;14791;52.392;13.092;2024-02-23T01:15:06;98132.31;;;15.79;55.78
27304;BME280;14791;52.392;13.092;2024-02-23T01:17:35;98140.52;;;15.82;55.68
27304;BME280;14791;52.392;13.092;2024-02-23T01:20:06;98150.89;;;15.85;55.57
27304;BME280;14791;52.392;13.092;2024-02-23T01:22:35;98145.33;;;15.86;55.53
27304;BME280;14791;52.392;13.092;2024-02-23T01:25:04;98156.87;;;15.91;55.38
27304;BME280;14791;52.392;13.092;2024-02-23T01:27:33;98146.74;;;15.93;55.30
27304;BME280;14791;52.392;13.092;2024-02-23T01:30:02;98167.58;;;15.95;55.20
27304;BME280;14791;52.392;13.092;2024-02-23T01:32:31;98178.99;;;15.97;55.02
27304;BME280;14791;52.392;13.092;2024-02-23T01:35:00;98157.06;;;16.00;54.25
27304;BME280;14791;52.392;13.092;2024-02-23T01:37:29;98176.86;;;16.03;53.80
27304;BME280;14791;52.392;13.092;2024-02-23T01:39:59;98185.06;;;16.06;53.76
27304;BME280;14791;52.392;13.092;2024-02-23T01:42:28;98200.34;;;16.09;53.53
27304;BME280;14791;52.392;13.092;2024-02-23T01:44:57;98213.10;;;16.11;53.36
27304;BME280;14791;52.392;13.092;2024-02-23T01:47:26;98202.25;;;16.15;53.14
27304;BME280;14791;52.392;13.092;2024-02-23T01:49:57;98228.99;;;16.17;52.80
27304;BME280;14791;52.392;13.092;2024-02-23T01:52:27;98234.38;;;16.17;52.59
27304;BME280;14791;52.392;13.092;2024-02-23T01:54:57;98243.28;;;16.18;52.36
27304;BME280;14791;52.392;13.092;2024-02-23T01:57:28;98259.31;;;16.15;51.80
27304;BME280;14791;52.392;13.092;2024-02-23T01:59:57;98283.94;;;16.12;51.49
27304;BME280;14791;52.392;13.092;2024-02-23T02:02:27;98282.95;;;16.09;51.17
27304;BME280;14791;52.392;13.092;2024-02-23T02:04:56;98291.09;;;16.05;50.68
27304;BME280;14791;52.392;13.092;2024-02-23T02:07:25;98320.11;;;15.99;50.36
27304;BME280;14791;52.392;13.092;2024-02-23T02:09:54;98331.77;;;15.95;50.26
27304;BME280;14791;52.392;13.092;2024-02-23T02:12:29;98348.14;;;15.89;49.67
27304;BME280;14791;52.392;13.092;2024-02-23T02:14:58;98352.29;;;15.81;49.67
27304;BME280;14791;52.392;13.092;2024-02-23T02:17:28;98361.81;;;15.73;49.00
27304;BME280;14791;52.392;13.092;2024-02-23T02:19:59;98365.51;;;15.68;48.43
27304;BME280;14791;52.392;13.092;2024-02-23T02:22:31;98379.06;;;15.60;48.44
27304;BME280;14791;52.392;13.092;2024-02-23T02:24:59;98378.78;;;15.55;48.03
27304;BME280;14791;52.392;13.092;2024-02-23T02:27:28;98397.81;;;15.49;48.24
27304;BME280;14791;52.392;13.092;2024-02-23T02:29:57;98394.36;;;15.44;48.26
27304;BME280;14791;52.392;13.092;2024-02-23T02:32:26;98412.88;;;15.39;48.02
27304;BME280;14791;52.392;13.092;2024-02-23T02:34:55;98423.69;;;15.35;48.06
27304;BME280;14791;52.392;13.092;2024-02-23T02:37:24;98427.43;;;15.30;47.86
27304;BME280;14791;52.392;13.092;2024-02-23T02:39:53;98426.11;;;15.26;47.97
27304;BME280;14791;52.392;13.092;2024-02-23T02:42:22;98426.97;;;15.22;47.92
27304;BME280;14791;52.392;13.092;2024-02-23T02:44:51;98434.73;;;15.17;48.05
27304;BME280;14791;52.392;13.092;2024-02-23T02:47:20;98469.55;;;15.15;47.99
27304;BME280;14791;52.392;13.092;2024-02-23T02:49:49;98436.98;;;15.09;47.87
27304;BME280;14791;52.392;13.092;2024-02-23T02:52:18;98446.42;;;15.05;47.59
27304;BME280;14791;52.392;13.092;2024-02-23T02:54:49;98456.36;;;15.01;47.76
27304;BME280;14791;52.392;13.092;2024-02-23T02:57:18;98458.07;;;14.98;47.73
27304;BME280;14791;52.392;13.092;2024-02-23T02:59:47;98461.63;;;14.94;47.54
27304;BME280;14791;52.392;13.092;2024-02-23T03:02:18;98460.30;;;14.90;47.39
27304;BME280;14791;52.392;13.092;2024-02-23T03:04:50;98467.39;;;14.87;47.41
27304;BME280;14791;52.392;13.092;2024-02-23T03:07:19;98475.78;;;14.84;47.52
27304;BME280;14791;52.392;13.092;2024-02-23T03:09:48;98483.17;;;14.82;47.34
27304;BME280;14791;52.392;13.092;2024-02-23T03:12:18;98481.88;;;14.78;47.23
27304;BME280;14791;52.392;13.092;2024-02-23T03:14:47;98486.75;;;14.74;47.49
27304;BME280;14791;52.392;13.092;2024-02-23T03:17:17;98501.06;;;14.71;47.35
27304;BME280;14791;52.392;13.092;2024-02-23T03:19:46;98484.44;;;14.67;47.20
27304;BME280;14791;52.392;13.092;2024-02-23T03:22:16;98492.86;;;14.64;47.19
27304;BME280;14791;52.392;13.092;2024-02-23T03:24:45;98495.39;;;14.61;47.07
27304;BME280;14791;52.392;13.092;2024-02-23T03:27:14;98488.01;;;14.59;47.09
27304;BME280;14791;52.392;13.092;2024-02-23T03:29:43;98503.80;;;14.58;47.06
27304;BME280;14791;52.392;13.092;2024-02-23T03:32:12;98516.22;;;14.55;46.99
27304;BME280;14791;52.392;13.092;2024-02-23T03:34:41;98526.48;;;14.56;46.94
27304;BME280;14791;52.392;13.092;2024-02-23T03:37:11;98517.38;;;14.53;46.93
27304;BME280;14791;52.392;13.092;2024-02-23T03:39:40;98523.13;;;14.54;46.99
27304;BME280;14791;52.392;13.092;2024-02-23T03:42:09;98522.23;;;14.53;47.23
27304;BME280;14791;52.392;13.092;2024-02-23T03:44:38;98525.81;;;14.54;47.18
27304;BME280;14791;52.392;13.092;2024-02-23T03:47:08;98534.54;;;14.56;47.00
27304;BME280;14791;52.392;13.092;2024-02-23T03:49:37;98543.43;;;14.56;47.02
27304;BME280;14791;52.392;13.092;2024-02-23T03:52:06;98547.78;;;14.57;46.94
27304;BME280;14791;52.392;13.092;2024-02-23T03:54:35;98550.81;;;14.58;46.82
27304;BME280;14791;52.392;13.092;2024-02-23T03:57:04;98557.84;;;14.59;46.75
27304;BME280;14791;52.392;13.092;2024-02-23T03:59:35;98554.33;;;14.59;47.00
27304;BME280;14791;52.392;13.092;2024-02-23T04:02:04;98570.96;;;14.58;46.85
27304;BME280;14791;52.392;13.092;2024-02-23T04:04:33;98573.80;;;14.57;46.61
27304;BME280;14791;52.392;13.092;2024-02-23T04:07:02;98577.52;;;14.56;46.78
27304;BME280;14791;52.392;13.092;2024-02-23T04:09:31;98592.06;;;14.53;46.80
27304;BME280;14791;52.392;13.092;2024-02-23T04:12:00;98596.80;;;14.51;46.63
27304;BME280;14791;52.392;13.092;2024-02-23T04:14:29;98605.18;;;14.48;46.57
27304;BME280;14791;52.392;13.092;2024-02-23T04:16:57;98619.31;;;14.42;46.55
27304;BME280;14791;52.392;13.092;2024-02-23T04:19:26;98635.73;;;14.39;46.63
27304;BME280;14791;52.392;13.092;2024-02-23T04:21:56;98645.17;;;14.35;46.48
27304;BME280;14791;52.392;13.092;2024-02-23T04:24:24;98633.59;;;14.30;46.27
27304;BME280;14791;52.392;13.092;2024-02-23T04:26:54;98634.25;;;14.24;46.19
27304;BME280;14791;52.392;13.092;2024-02-23T04:29:23;98652.87;;;14.21;46.01
27304;BME280;14791;52.392;13.092;2024-02-23T04:31:52;98655.91;;;14.18;46.02
27304;BME280;14791;52.392;13.092;2024-02-23T04:34:21;98659.93;;;14.14;45.79
27304;BME280;14791;52.392;13.092;2024-02-23T04:36:49;98676.22;;;14.13;45.70
27304;BME280;14791;52.392;13.092;2024-02-23T04:39:18;98677.05;;;14.09;45.62
27304;BME280;14791;52.392;13.092;2024-02-23T04:41:48;98686.11;;;14.08;45.83
27304;BME280;14791;52.392;13.092;2024-02-23T04:44:17;98698.18;;;14.04;45.64
27304;BME280;14791;52.392;13.092;2024-02-23T04:46:45;98690.80;;;14.02;45.79
27304;BME280;14791;52.392;13.092;2024-02-23T04:49:14;98708.91;;;14.00;45.59
27304;BME280;14791;52.392;13.092;2024-02-23T04:51:43;98716.95;;;14.00;45.79
27304;BME280;14791;52.392;13.092;2024-02-23T04:54:12;98713.59;;;13.98;45.64
27304;BME280;14791;52.392;13.092;2024-02-23T04:56:41;98722.34;;;13.96;45.55
27304;BME280;14791;52.392;13.092;2024-02-23T04:59:10;98723.98;;;13.93;45.83
27304;BME280;14791;52.392;13.092;2024-02-23T05:01:39;98765.26;;;13.92;45.56
27304;BME280;14791;52.392;13.092;2024-02-23T05:04:08;98760.88;;;13.91;45.35
27304;BME280;14791;52.392;13.092;2024-02-23T05:06:37;98757.70;;;13.87;45.38
27304;BME280;14791;52.392;13.092;2024-02-23T05:09:06;98776.46;;;13.83;45.43
27304;BME280;14791;52.392;13.092;2024-02-23T05:11:37;98772.09;;;13.78;45.24
27304;BME280;14791;52.392;13.092;2024-02-23T05:14:06;98769.20;;;13.71;45.20
27304;BME280;14791;52.392;13.092;2024-02-23T05:16:36;98777.92;;;13.65;45.31
27304;BME280;14791;52.392;13.092;2024-02-23T05:19:05;98789.79;;;13.58;45.17
27304;BME280;14791;52.392;13.092;2024-02-23T05:21:33;98798.83;;;13.53;45.19
27304;BME280;14791;52.392;13.092;2024-02-23T05:24:03;98783.19;;;13.45;45.17
27304;BME280;14791;52.392;13.092;2024-02-23T05:26:33;98803.27;;;13.40;44.72
27304;BME280;14791;52.392;13.092;2024-02-23T05:29:02;98801.89;;;13.32;44.63
27304;BME280;14791;52.392;13.092;2024-02-23T05:31:48;98810.53;;;13.26;44.77
27304;BME280;14791;52.392;13.092;2024-02-23T05:34:18;98830.27;;;13.21;44.45
27304;BME280;14791;52.392;13.092;2024-02-23T05:36:47;98828.34;;;13.09;44.90
27304;BME280;14791;52.392;13.092;2024-02-23T05:39:18;98849.59;;;13.03;44.87
27304;BME280;14791;52.392;13.092;2024-02-23T05:41:47;98862.59;;;12.97;44.81
27304;BME280;14791;52.392;13.092;2024-02-23T05:44:16;98853.20;;;12.93;44.85
27304;BME280;14791;52.392;13.092;2024-02-23T05:46:45;98869.92;;;12.91;44.99
27304;BME280;14791;52.392;13.092;2024-02-23T05:49:14;98876.76;;;12.86;44.93
27304;BME280;14791;52.392;13.092;2024-02-23T05:51:43;98872.52;;;12.83;44.89
27304;BME280;14791;52.392;13.092;2024-02-23T05:54:12;98871.00;;;12.81;44.98
27304;BME280;14791;52.392;13.092;2024-02-23T05:56:40;98868.30;;;12.76;44.94
27304;BME280;14791;52.392;13.092;2024-02-23T05:59:09;98862.39;;;12.73;45.02
27304;BME280;14791;52.392;13.092;2024-02-23T06:01:39;98897.39;;;12.71;44.91
27304;BME280;14791;52.392;13.092;2024-02-23T06:04:07;98900.20;;;12.70;45.03
27304;BME280;14791;52.392;13.092;2024-02-23T06:06:36;98896.51;;;12.67;44.96
27304;BME280;14791;52.392;13.092;2024-02-23T06:09:05;98912.72;;;12.65;45.03
27304;BME280;14791;52.392;13.092;2024-02-23T06:11:34;98901.17;;;12.65;44.98
27304;BME280;14791;52.392;13.092;2024-02-23T06:14:03;98923.57;;;12.64;45.05
27304;BME280;14791;52.392;13.092;2024-02-23T06:16:32;98937.47;;;12.63;45.05
27304;BME280;14791;52.392;13.092;2024-02-23T06:19:01;98945.31;;;12.61;45.12
27304;BME280;14791;52.392;13.092;2024-02-23T06:21:31;98962.38;;;12.60;45.19
27304;BME280;14791;52.392;13.092;2024-02-23T06:24:00;98957.67;;;12.58;45.21
27304;BME280;14791;52.392;13.092;2024-02-23T06:26:30;98964.00;;;12.56;45.17
27304;BME280;14791;52.392;13.092;2024-02-23T06:29:02;98969.02;;;12.55;45.19
27304;BME280;14791;52.392;13.092;2024-02-23T06:31:31;98970.67;;;12.52;45.20
27304;BME280;14791;52.392;13.092;2024-02-23T06:34:02;98965.31;;;12.52;45.32
27304;BME280;14791;52.392;13.092;2024-02-23T06:36:31;98974.69;;;12.52;45.37
27304;BME280;14791;52.392;13.092;2024-02-23T06:39:00;98975.02;;;12.53;45.48
27304;BME280;14791;52.392;13.092;2024-02-23T06:41:29;98989.42;;;12.52;45.46
27304;BME280;14791;52.392;13.092;2024-02-23T06:43:59;98995.44;;;12.54;45.54
27304;BME280;14791;52.392;13.092;2024-02-23T06:46:28;98997.14;;;12.55;45.59
27304;BME280;14791;52.392;13.092;2024-02-23T06:48:57;99002.19;;;12.59;45.76
27304;BME280;14791;52.392;13.092;2024-02-23T06:51:26;98993.84;;;12.62;45.71
27304;BME280;14791;52.392;13.092;2024-02-23T06:53:55;99009.28;;;12.64;45.66
27304;BME280;14791;52.392;13.092;2024-02-23T06:56:24;99034.77;;;12.68;45.81
27304;BME280;14791;52.392;13.092;2024-02-23T06:58:53;99020.05;;;12.68;45.71
27304;BME280;14791;52.392;13.092;2024-02-23T07:01:22;99023.28;;;12.71;45.69
27304;BME280;14791;52.392;13.092;2024-02-23T07:03:51;99039.19;;;12.73;45.85
27304;BME280;14791;52.392;13.092;2024-02-23T07:06:20;99027.33;;;12.75;45.73
27304;BME280;14791;52.392;13.092;2024-02-23T07:08:49;99042.12;;;12.80;45.69
27304;BME280;14791;52.392;13.092;2024-02-23T07:11:18;99046.66;;;12.83;45.69
27304;BME280;14791;52.392;13.092;2024-02-23T07:13:47;99041.02;;;12.86;45.80
27304;BME280;14791;52.392;13.092;2024-02-23T07:16:16;99041.55;;;12.90;45.78
27304;BME280;14791;52.392;13.092;2024-02-23T07:18:44;99048.81;;;12.93;45.86
27304;BME280;14791;52.392;13.092;2024-02-23T07:21:13;99054.19;;;12.97;45.79
27304;BME280;14791;52.392;13.092;2024-02-23T07:23:44;99060.25;;;12.99;45.75
27304;BME280;14791;52.392;13.092;2024-02-23T07:26:13;99064.82;;;13.03;45.83
27304;BME280;14791;52.392;13.092;2024-02-23T07:28:42;99071.72;;;13.06;45.83
27304;BME280;14791;52.392;13.092;2024-02-23T07:31:11;99069.73;;;13.08;45.85
27304;BME280;14791;52.392;13.092;2024-02-23T07:33:40;99071.09;;;13.12;45.80
27304;BME280;14791;52.392;13.092;2024-02-23T07:36:14;99069.80;;;13.16;45.82
27304;BME280;14791;52.392;13.092;2024-02-23T07:38:43;99077.25;;;13.22;45.78
27304;BME280;14791;52.392;13.092;2024-02-23T07:41:12;99077.95;;;13.24;45.81
27304;BME280;14791;52.392;13.092;2024-02-23T07:43:41;99077.02;;;13.29;45.78
27304;BME280;14791;52.392;13.092;2024-02-23T07:46:10;99079.39;;;13.32;45.78
27304;BME280;14791;52.392;13.092;2024-02-23T07:48:41;99094.52;;;13.37;45.84
27304;BME280;14791;52.392;13.092;2024-02-23T07:51:10;99098.59;;;13.42;45.85
27304;BME280;14791;52.392;13.092;2024-02-23T07:53:39;99108.69;;;13.48;45.81
27304;BME280;14791;52.392;13.092;2024-02-23T07:56:08;99115.59;;;13.50;45.90
27304;BME280;14791;52.392;13.092;2024-02-23T07:58:37;99119.66;;;13.54;45.78
27304;BME280;14791;52.392;13.092;2024-02-23T08:01:06;99130.08;;;13.57;45.69
27304;BME280;14791;52.392;13.092;2024-02-23T08:03:35;99129.09;;;13.58;45.66
27304;BME280;14791;52.392;13.092;2024-02-23T08:06:04;99132.61;;;13.59;45.75
27304;BME280;14791;52.392;13.092;2024-02-23T08:08:33;99139.52;;;13.61;45.62
27304;BME280;14791;52.392;13.092;2024-02-23T08:11:03;99133.17;;;13.63;45.57
27304;BME280;14791;52.392;13.092;2024-02-23T08:13:32;99131.32;;;13.63;45.62
27304;BME280;14791;52.392;13.092;2024-02-23T08:16:01;99133.36;;;13.65;45.53
27304;BME280;14791;52.392;13.092;2024-02-23T08:18:31;99143.44;;;13.67;45.38
27304;BME280;14791;52.392;13.092;2024-02-23T08:21:00;99147.30;;;13.69;45.38
27304;BME280;14791;52.392;13.092;2024-02-23T08:23:30;99152.84;;;13.71;45.33
27304;BME280;14791;52.392;13.092;2024-02-23T08:25:59;99158.58;;;13.72;45.20
27304;BME280;14791;52.392;13.092;2024-02-23T08:28:28;99163.77;;;13.74;45.06
27304;BME280;14791;52.392;13.092;2024-02-23T08:30:57;99162.94;;;13.73;44.95
27304;BME280;14791;52.392;13.092;2024-02-23T08:33:26;99170.34;;;13.75;44.93
27304;BME280;14791;52.392;13.092;2024-02-23T08:35:55;99169.33;;;13.76;44.98
27304;BME280;14791;52.392;13.092;2024-02-23T08:38:24;99171.37;;;13.78;45.04
27304;BME280;14791;52.392;13.092;2024-02-23T08:40:53;99171.41;;;13.82;44.96
27304;BME280;14791;52.392;13.092;2024-02-23T08:43:22;99174.14;;;13.87;45.00
27304;BME280;14791;52.392;13.092;2024-02-23T08:45:50;99176.84;;;13.91;44.93
27304;BME280;14791;52.392;13.092;2024-02-23T08:48:19;99176.19;;;13.93;44.71
27304;BME280;14791;52.392;13.092;2024-02-23T08:50:49;99186.28;;;13.95;44.74
27304;BME280;14791;52.392;13.092;2024-02-23T08:53:18;99174.20;;;13.95;44.86
27304;BME280;14791;52.392;13.092;2024-02-23T08:55:47;99181.61;;;13.97;44.79
27304;BME280;14791;52.392;13.092;2024-02-23T08:58:16;99182.63;;;14.00;44.76
27304;BME280;14791;52.392;13.092;2024-02-23T09:00:45;99179.80;;;14.01;44.68
27304;BME280;14791;52.392;13.092;2024-02-23T09:03:14;99172.92;;;14.03;44.72
27304;BME280;14791;52.392;13.092;2024-02-23T09:05:43;99179.48;;;14.04;44.47
27304;BME280;14791;52.392;13.092;2024-02-23T09:08:13;99177.50;;;14.07;44.53
27304;BME280;14791;52.392;13.092;2024-02-23T09:10:43;99180.04;;;14.08;44.26
27304;BME280;14791;52.392;13.092;2024-02-23T09:13:12;99178.70;;;14.08;44.37
27304;BME280;14791;52.392;13.092;2024-02-23T09:15:41;99180.37;;;14.09;44.18
27304;BME280;14791;52.392;13.092;2024-02-23T09:18:11;99179.02;;;14.09;44.16
27304;BME280;14791;52.392;13.092;2024-02-23T09:20:40;99191.15;;;14.13;44.19
27304;BME280;14791;52.392;13.092;2024-02-23T09:23:08;99191.48;;;14.14;43.87
27304;BME280;14791;52.392;13.092;2024-02-23T09:25:38;99203.56;;;14.14;43.75
27304;BME280;14791;52.392;13.092;2024-02-23T09:28:07;99203.23;;;14.13;43.72
27304;BME280;14791;52.392;13.092;2024-02-23T09:30:39;99212.91;;;14.10;43.58
27304;BME280;14791;52.392;13.092;2024-02-23T09:33:08;99202.49;;;14.07;43.75
27304;BME280;14791;52.392;13.092;2024-02-23T09:35:37;99210.72;;;14.06;43.67
27304;BME280;14791;52.392;13.092;2024-02-23T09:38:05;99218.92;;;14.04;43.94
27304;BME280;14791;52.392;13.092;2024-02-23T09:40:35;99226.47;;;14.04;44.16
27304;BME280;14791;52.392;13.092;2024-02-23T09:43:05;99239.43;;;14.09;44.17
27304;BME280;14791;52.392;13.092;2024-02-23T09:45:35;99235.59;;;14.12;44.38
27304;BME280;14791;52.392;13.092;2024-02-23T09:48:07;99238.47;;;14.14;44.37
27304;BME280;14791;52.392;13.092;2024-02-23T09:50:38;99245.87;;;14.16;44.38
27304;BME280;14791;52.392;13.092;2024-02-23T09:53:10;99262.67;;;14.18;44.50
27304;BME280;14791;52.392;13.092;2024-02-23T09:55:40;99254.58;;;14.14;44.47
27304;BME280;14791;52.392;13.092;2024-02-23T09:58:11;99259.48;;;14.19;44.34
27304;BME280;14791;52.392;13.092;2024-02-23T10:00:41;99266.06;;;14.20;44.39
27304;BME280;14791;52.392;13.092;2024-02-23T10:03:10;99261.52;;;14.21;44.01
27304;BME280;14791;52.392;13.092;2024-02-23T10:05:39;99243.56;;;14.21;44.06
27304;BME280;14791;52.392;13.092;2024-02-23T10:08:08;99239.91;;;14.22;44.06
27304;BME280;14791;52.392;13.092;2024-02-23T10:10:37;99262.41;;;14.25;44.17
27304;BME280;14791;52.392;13.092;2024-02-23T10:13:06;99270.98;;;14.29;44.05
27304;BME280;14791;52.392;13.092;2024-02-23T10:15:35;99276.55;;;14.32;44.00
27304;BME280;14791;52.392;13.092;2024-02-23T10:18:05;99265.15;;;14.34;43.61
27304;BME280;14791;52.392;13.092;2024-02-23T10:20:34;99267.84;;;14.34;43.58
27304;BME280;14791;52.392;13.092;2024-02-23T10:23:04;99277.59;;;14.35;43.69
27304;BME280;14791;52.392;13.092;2024-02-23T10:25:34;99276.08;;;14.36;43.54
27304;BME280;14791;52.392;13.092;2024-02-23T10:28:05;99269.08;;;14.39;43.58
27304;BME280;14791;52.392;13.092;2024-02-23T10:30:34;99272.28;;;14.43;43.71
27304;BME280;14791;52.392;13.092;2024-02-23T10:33:06;99271.50;;;14.51;43.69
27304;BME280;14791;52.392;13.092;2024-02-23T10:35:37;99274.81;;;14.58;43.79
27304;BME280;14791;52.392;13.092;2024-02-23T10:38:08;99264.77;;;14.64;43.48
27304;BME280;14791;52.392;13.092;2024-02-23T10:40:39;99277.92;;;14.72;43.46
27304;BME280;14791;52.392;13.092;2024-02-23T10:43:14;99282.97;;;14.75;43.04
27304;BME280;14791;52.392;13.092;2024-02-23T10:45:44;99280.65;;;14.76;42.56
27304;BME280;14791;52.392;13.092;2024-02-23T10:48:15;99281.30;;;14.74;42.68
27304;BME280;14791;52.392;13.092;2024-02-23T10:50:45;99278.77;;;14.72;42.46
27304;BME280;14791;52.392;13.092;2024-02-23T10:53:16;99297.75;;;14.71;42.64
27304;BME280;14791;52.392;13.092;2024-02-23T10:55:46;99292.02;;;14.70;42.28
27304;BME280;14791;52.392;13.092;2024-02-23T10:58:15;99284.59;;;14.67;42.35
27304;BME280;14791;52.392;13.092;2024-02-23T11:00:44;99282.42;;;14.67;42.13
27304;BME280;14791;52.392;13.092;2024-02-23T11:03:15;99282.92;;;14.66;42.24
27304;BME280;14791;52.392;13.092;2024-02-23T11:05:49;99284.59;;;14.67;42.29
27304;BME280;14791;52.392;13.092;2024-02-23T11:08:19;99284.31;;;14.71;42.35
27304;BME280;14791;52.392;13.092;2024-02-23T11:10:52;99290.05;;;14.76;42.63
27304;BME280;14791;52.392;13.092;2024-02-23T11:13:31;99285.05;;;14.81;42.50
27304;BME280;14791;52.392;13.092;2024-02-23T11:16:08;99282.73;;;14.86;42.13
27304;BME280;14791;52.392;13.092;2024-02-23T11:18:43;99281.38;;;14.86;42.45
27304;BME280;14791;52.392;13.092;2024-02-23T11:21:10;99299.22;;;14.91;42.40
27304;BME280;14791;52.392;13.092;2024-02-23T11:23:49;99301.63;;;14.94;42.22
27304;BME280;14791;52.392;13.092;2024-02-23T11:26:19;99297.59;;;14.98;42.03
27304;BME280;14791;52.392;13.092;2024-02-23T11:28:51;99305.66;;;14.98;41.85
27304;BME280;14791;52.392;13.092;2024-02-23T11:31:23;99309.69;;;14.98;41.66
27304;BME280;14791;52.392;13.092;2024-02-23T11:33:56;99308.02;;;14.97;41.61
27304;BME280;14791;52.392;13.092;2024-02-23T11:36:30;99303.33;;;14.99;41.70
27304;BME280;14791;52.392;13.092;2024-02-23T11:39:01;99303.33;;;14.99;41.68
27304;BME280;14791;52.392;13.092;2024-02-23T11:41:30;99302.46;;;14.99;41.62
27304;BME280;14791;52.392;13.092;2024-02-23T11:43:59;99296.76;;;14.98;41.43
27304;BME280;14791;52.392;13.092;2024-02-23T11:46:28;99298.61;;;14.97;41.32
27304;BME280;14791;52.392;13.092;2024-02-23T11:48:57;99304.31;;;14.98;41.50
27304;BME280;14791;52.392;13.092;2024-02-23T11:51:27;99312.56;;;15.01;41.30
27304;BME280;14791;52.392;13.092;2024-02-23T11:53:58;99319.83;;;15.04;41.49
27304;BME280;14791;52.392;13.092;2024-02-23T11:56:29;99320.84;;;15.07;41.25
27304;BME280;14791;52.392;13.092;2024-02-23T11:58:58;99318.53;;;15.13;41.30
27304;BME280;14791;52.392;13.092;2024-02-23T12:01:29;99311.33;;;15.17;41.21
27304;BME280;14791;52.392;13.092;2024-02-23T12:03:59;99316.23;;;15.22;41.39
27304;BME280;14791;52.392;13.092;2024-02-23T12:06:30;99314.59;;;15.29;41.69
27304;BME280;14791;52.392;13.092;2024-02-23T12:09:01;99317.31;;;15.33;41.25
27304;BME280;14791;52.392;13.092;2024-02-23T12:11:30;99323.72;;;15.36;41.53
27304;BME280;14791;52.392;13.092;2024-02-23T12:14:00;99317.34;;;15.37;41.47
27304;BME280;14791;52.392;13.092;2024-02-23T12:16:35;99323.75;;;15.40;41.12
27304;BME280;14791;52.392;13.092;2024-02-23T12:19:04;99319.38;;;15.43;41.09
27304;BME280;14791;52.392;13.092;2024-02-23T12:21:35;99334.87;;;15.45;41.32
27304;BME280;14791;52.392;13.092;2024-02-23T12:24:08;99331.70;;;15.50;41.04
27304;BME280;14791;52.392;13.092;2024-02-23T12:26:37;99332.17;;;15.45;40.96
27304;BME280;14791;52.392;13.092;2024-02-23T12:29:07;99329.81;;;15.42;40.84
27304;BME280;14791;52.392;13.092;2024-02-23T12:31:36;99330.66;;;15.43;40.95
27304;BME280;14791;52.392;13.092;2024-02-23T12:34:05;99328.11;;;15.41;40.69
