sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2024-02-23T00:01:23;62.69;41.30;73.81;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:03:49;62.81;42.35;76.08;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:06:15;62.65;42.41;73.95;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:08:42;63.76;42.88;87.33;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:11:08;62.75;42.98;74.22;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:13:34;62.68;42.35;74.15;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:16:00;62.59;42.29;73.72;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:18:26;62.77;42.59;74.12;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:20:52;62.69;42.65;74.13;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:23:18;62.61;42.47;74.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:25:45;62.88;42.16;84.91;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:28:11;62.76;42.76;74.17;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:30:37;62.69;43.44;73.79;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:33:03;64.20;43.14;84.86;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:35:29;62.61;42.47;74.00;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:37:55;62.64;42.09;73.86;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:40:21;62.60;42.22;73.98;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:42:49;62.43;42.82;73.94;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:45:15;62.59;42.22;73.87;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:47:43;62.39;41.96;74.07;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:50:09;62.65;42.03;73.99;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:52:36;62.60;42.47;73.86;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:55:02;62.27;41.53;74.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:57:28;62.38;41.53;73.63;;
37279;Laerm;7458;49.002;8.472;2024-02-23T00:59:56;62.27;42.53;73.90;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:02:22;63.93;41.30;86.04;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:04:48;62.49;41.89;73.77;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:07:15;62.74;42.03;79.79;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:09:41;62.44;42.53;74.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:12:07;62.57;42.47;78.41;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:14:33;62.38;41.68;73.91;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:16:59;62.37;42.16;73.86;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:19:25;62.47;42.29;76.90;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:21:51;62.35;41.96;73.39;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:24:25;62.24;41.82;74.98;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:26:53;62.24;40.80;73.76;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:29:25;62.33;41.89;73.76;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:31:51;62.22;42.93;73.59;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:34:17;62.40;42.98;73.73;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:36:44;62.36;42.71;73.70;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:39:10;62.46;42.47;73.89;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:41:37;62.65;42.35;76.70;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:44:03;62.40;42.03;73.69;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:46:29;62.42;42.22;73.73;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:48:56;62.45;40.53;78.18;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:51:23;63.38;41.82;86.50;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:53:50;62.42;41.38;76.83;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:56:17;62.70;42.29;77.90;;
37279;Laerm;7458;49.002;8.472;2024-02-23T01:58:47;62.32;42.29;73.99;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:01:13;62.43;41.75;73.72;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:03:39;62.34;41.22;73.78;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:06:06;62.94;41.96;81.25;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:08:37;62.42;41.30;73.91;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:11:04;62.41;42.22;73.84;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:13:30;62.46;42.03;74.03;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:16:00;62.89;42.71;78.47;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:18:26;62.53;42.22;75.55;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:20:55;62.30;41.30;74.08;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:23:23;62.41;40.98;74.12;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:25:56;62.58;41.89;79.86;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:28:22;63.21;41.89;81.21;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:30:50;62.39;42.53;73.95;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:33:16;62.25;41.53;74.20;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:35:43;62.37;40.43;73.81;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:38:10;62.36;42.47;73.99;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:40:36;62.32;42.35;73.97;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:43:02;62.39;41.14;74.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:45:28;62.35;42.59;73.81;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:47:54;62.39;42.76;73.76;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:50:22;62.42;42.03;73.77;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:52:48;62.44;42.29;73.85;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:55:14;62.40;43.14;73.92;;
37279;Laerm;7458;49.002;8.472;2024-02-23T02:57:40;62.48;42.41;74.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:00:10;62.39;42.76;74.03;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:02:37;62.43;42.82;73.94;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:05:03;62.45;41.96;74.15;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:07:29;62.44;42.59;73.87;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:09:55;62.43;42.42;73.94;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:12:21;62.55;42.41;74.37;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:14:47;62.58;43.19;73.67;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:17:13;62.35;42.76;73.66;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:19:39;62.30;42.53;74.24;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:22:06;62.46;42.41;74.07;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:24:32;62.43;42.76;73.92;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:26:58;62.43;43.54;78.20;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:29:24;62.22;43.44;74.05;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:31:50;62.27;42.98;74.00;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:34:17;62.34;43.24;74.10;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:36:43;62.19;42.58;73.97;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:39:09;62.29;42.76;73.68;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:41:36;62.15;43.39;74.48;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:44:02;62.28;43.04;74.09;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:46:28;62.36;41.75;74.16;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:48:54;62.40;43.51;74.07;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:51:20;62.53;43.63;73.69;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:53:46;62.30;42.59;73.80;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:56:12;62.33;43.29;73.83;;
37279;Laerm;7458;49.002;8.472;2024-02-23T03:58:39;62.24;42.82;73.94;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:01:05;62.39;42.41;74.01;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:03:31;62.60;42.93;78.63;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:05:57;62.50;43.14;73.96;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:08:23;62.51;44.43;74.04;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:10:49;62.40;43.09;74.00;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:13:15;62.59;42.93;73.91;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:15:43;62.35;42.59;74.12;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:18:10;62.43;44.03;73.68;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:20:36;62.44;43.24;74.05;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:23:02;62.46;44.23;74.04;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:25:28;62.39;44.11;74.07;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:27:54;62.55;44.15;74.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:30:20;63.34;44.39;76.59;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:32:46;62.45;44.58;74.16;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:35:12;62.79;44.62;75.75;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:37:38;62.55;44.31;74.16;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:40:05;62.65;44.87;78.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:42:31;62.48;44.54;78.34;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:44:57;62.30;44.87;73.88;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:47:23;62.37;45.11;74.19;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:49:49;62.55;44.54;82.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:52:15;62.41;44.76;79.71;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:54:41;62.25;44.52;74.00;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:57:07;62.28;44.27;74.05;;
37279;Laerm;7458;49.002;8.472;2024-02-23T04:59:34;62.69;44.62;74.51;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:02:00;62.40;45.04;74.03;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:04:26;63.52;45.48;74.39;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:06:52;63.24;44.47;74.35;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:09:19;63.00;44.11;73.75;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:11:46;63.64;44.11;76.82;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:14:13;64.86;44.65;78.12;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:16:39;64.03;44.35;76.44;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:19:05;62.65;45.14;75.36;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:21:31;62.76;44.43;74.84;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:23:58;62.46;44.54;74.23;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:26:24;62.61;44.23;75.98;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:28:50;62.43;44.51;74.06;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:31:16;62.38;44.35;74.06;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:33:43;62.40;45.04;73.98;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:36:09;62.73;44.39;73.84;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:38:35;64.38;45.42;79.11;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:41:01;62.60;45.04;74.44;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:43:27;62.70;45.17;76.71;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:45:53;62.89;45.57;74.14;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:48:23;65.18;45.01;80.86;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:50:49;62.08;44.76;74.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:53:15;65.79;45.91;89.54;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:55:41;62.55;44.90;74.55;;
37279;Laerm;7458;49.002;8.472;2024-02-23T05:58:07;62.53;45.48;74.37;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:00:33;63.06;45.66;78.15;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:03:00;62.10;44.97;73.89;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:05:26;62.28;44.39;73.93;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:07:52;62.69;45.17;73.88;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:10:18;63.30;45.36;74.29;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:12:44;62.43;45.83;73.77;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:15:10;62.34;44.83;74.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:17:37;64.35;45.42;80.12;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:20:04;62.64;45.11;74.22;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:22:30;62.31;45.91;74.26;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:24:58;62.30;45.80;74.06;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:27:24;62.27;45.51;74.09;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:29:51;62.73;45.75;75.36;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:32:17;62.95;46.66;75.47;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:34:43;62.76;45.97;73.85;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:37:09;63.13;47.08;74.59;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:39:35;62.72;46.48;74.56;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:42:01;63.04;46.87;74.49;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:44:30;62.60;46.80;74.12;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:46:56;62.63;47.48;75.67;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:49:22;62.30;46.48;74.19;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:51:48;62.94;45.72;74.07;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:54:14;62.21;46.02;74.27;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:56:40;63.26;46.52;79.74;;
37279;Laerm;7458;49.002;8.472;2024-02-23T06:59:07;63.68;45.94;74.26;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:01:33;63.52;46.13;74.28;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:04:01;63.19;46.69;74.14;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:06:27;62.44;45.63;74.08;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:08:56;62.57;45.91;74.12;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:11:22;65.58;45.42;83.30;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:13:48;62.67;45.42;74.22;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:16:14;62.10;45.04;74.22;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:18:41;62.58;46.10;74.46;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:21:07;62.54;45.97;79.08;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:23:33;61.79;45.57;74.12;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:25:59;62.52;44.54;74.33;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:28:26;63.79;44.35;75.62;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:30:52;62.32;45.63;74.06;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:33:18;62.15;44.62;75.25;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:35:44;61.69;44.54;74.05;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:38:10;61.57;44.11;74.58;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:40:37;61.82;44.39;74.77;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:43:03;62.51;43.99;74.54;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:45:29;62.77;44.47;81.50;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:47:55;62.26;44.07;74.34;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:50:21;63.26;44.23;74.84;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:52:48;62.58;43.54;73.71;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:55:14;62.97;43.44;73.67;;
37279;Laerm;7458;49.002;8.472;2024-02-23T07:57:40;62.91;44.31;74.24;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:00:06;62.60;44.35;74.45;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:02:35;62.00;43.72;75.44;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:05:01;61.87;43.72;78.75;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:07:28;61.61;43.34;74.56;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:09:56;62.43;43.54;74.06;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:12:23;61.69;43.24;75.01;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:14:49;62.15;43.29;74.93;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:17:19;62.26;43.24;74.80;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:19:46;62.24;44.07;74.69;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:22:12;62.59;44.58;74.86;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:24:38;62.34;43.24;74.52;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:27:04;61.92;42.35;74.29;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:29:30;62.94;44.19;74.56;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:31:56;62.86;43.63;77.65;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:34:22;62.75;42.93;74.38;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:36:48;63.12;43.49;85.60;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:39:14;62.58;43.54;74.43;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:41:40;62.58;43.44;75.59;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:44:06;62.73;43.34;75.50;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:46:32;61.76;43.34;74.08;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:48:58;62.34;44.47;74.40;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:51:24;62.66;44.39;74.20;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:53:50;62.04;43.34;74.07;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:56:16;61.83;44.01;73.98;;
37279;Laerm;7458;49.002;8.472;2024-02-23T08:58:43;61.72;44.62;74.49;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:01:09;62.33;44.31;74.59;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:03:35;62.44;44.87;74.45;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:06:01;62.47;43.77;75.52;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:08:27;63.54;45.01;74.90;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:10:53;61.88;42.88;74.57;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:13:19;63.36;44.23;79.88;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:15:45;61.88;43.86;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:18:12;61.59;42.41;74.29;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:20:38;62.09;44.62;74.56;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:23:04;61.89;44.43;74.74;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:25:30;61.91;44.65;74.29;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:27:59;62.65;44.31;74.31;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:30:25;61.93;44.35;78.77;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:32:51;62.55;44.76;75.96;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:35:17;61.27;45.11;74.38;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:37:43;61.59;44.97;74.86;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:40:09;60.97;44.90;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:42:36;63.46;45.72;80.01;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:45:06;62.47;44.69;79.66;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:47:33;61.63;45.60;81.96;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:50:01;63.19;45.77;89.00;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:52:29;64.38;46.13;82.25;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:54:57;59.95;45.14;74.10;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:57:24;58.50;44.73;72.38;;
37279;Laerm;7458;49.002;8.472;2024-02-23T09:59:51;58.15;43.81;72.10;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:02:17;59.81;45.30;82.63;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:04:44;57.93;44.65;75.77;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:07:10;57.12;45.36;71.92;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:09:39;57.45;44.15;76.54;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:12:06;58.34;44.76;82.80;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:14:32;56.01;44.43;73.84;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:16:58;54.50;44.47;72.22;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:19:25;57.78;45.39;74.42;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:21:55;56.98;45.66;80.28;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:24:21;65.48;42.93;91.60;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:26:48;59.90;46.45;74.39;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:29:14;57.62;44.19;80.18;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:31:41;60.56;43.77;84.89;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:34:09;58.15;44.19;79.30;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:36:42;55.75;45.23;83.61;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:39:11;53.22;43.39;74.83;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:41:41;58.14;44.73;74.70;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:44:10;55.98;44.35;72.45;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:46:37;56.22;44.15;76.45;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:49:06;55.31;43.49;71.95;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:51:33;55.49;43.81;73.94;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:54:00;52.77;43.97;71.53;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:56:27;51.30;43.49;70.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T10:58:54;58.39;43.63;79.83;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:01:21;56.93;44.27;72.80;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:03:49;59.32;44.54;72.55;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:06:17;61.14;44.15;72.88;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:08:47;61.21;44.19;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:11:16;61.91;44.79;75.41;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:13:45;62.25;45.51;74.98;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:16:22;61.18;43.63;74.77;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:18:49;62.58;44.83;73.53;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:21:15;61.53;43.81;74.00;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:23:48;61.45;43.49;73.57;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:26:18;60.98;44.03;73.91;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:28:51;61.54;43.81;73.96;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:31:23;62.21;42.71;79.13;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:33:54;62.41;42.98;78.63;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:36:34;61.54;44.47;73.85;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:39:02;62.47;42.71;73.91;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:41:29;62.32;43.77;74.87;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:43:56;62.87;43.39;73.80;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:46:22;63.02;42.65;74.03;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:48:49;62.82;44.62;79.07;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:51:22;62.17;43.09;79.45;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:53:49;63.11;44.27;73.96;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:56:16;62.95;43.99;79.36;;
37279;Laerm;7458;49.002;8.472;2024-02-23T11:58:44;62.27;42.88;73.80;;
37279;Laerm;7458;49.002;8.472;2024-02-23T12:01:10;63.43;43.04;81.33;;
37279;Laerm;7458;49.002;8.472;2024-02-23T12:03:36;61.76;44.39;74.46;;
37279;Laerm;7458;49.002;8.472;2024-02-23T12:06:04;62.44;44.19;73.69;;
37279;Laerm;7458;49.002;8.472;2024-02-23T12:08:31;61.90;44.43;73.28;;
37279;Laerm;7458;49.002;8.472;2024-02-23T12:11:04;62.31;44.65;73.95;;
37279;Laerm;7458;49.002;8.472;2024-02-23T12:13:30;61.27;43.29;74.02;;
37279;Laerm;7458;49.002;8.472;2024-02-23T12:15:57;61.74;43.09;74.76;;
37279;Laerm;7458;49.002;8.472;2024-02-23T12:18:24;60.92;42.65;73.99;;
