sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:02:01;51;21;;128;150397
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:04:31;53;23;;131;147952
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:07:04;46;21;;119;152521
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:09:31;55;23;;137;149300
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:12:01;46;22;;116;150876
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:14:32;54;23;;136;150029
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:17:02;63;25;;158;150182
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:19:32;49;22;;125;151187
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:22:03;54;23;;134;148466
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:24:33;54;23;;138;150885
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:27:03;52;22;;131;150632
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:29:33;46;22;;115;148903
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:32:03;57;24;;143;150303
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:34:33;50;22;;126;150454
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:37:03;60;25;;150;149478
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:39:33;50;22;;127;151497
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:42:04;56;23;;141;149550
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:44:34;61;25;;153;149028
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:47:04;50;23;;128;151599
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:49:34;49;22;;123;150273
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:52:05;45;22;;114;150102
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:54:35;56;24;;141;150437
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:57:07;55;23;;140;150076
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T00:59:36;49;23;;125;151163
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:02:06;49;22;;124;150394
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:04:36;57;24;;144;149207
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:07:06;50;22;;125;149702
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:09:36;56;24;;141;150557
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:12:06;59;23;;149;149573
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:14:36;54;23;;136;150827
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:17:06;46;22;;116;149347
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:19:36;50;23;;126;150636
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:22:06;48;22;;120;148511
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:24:36;58;25;;149;151712
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:27:07;61;23;;150;147026
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:29:37;54;24;;140;152861
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:32:07;54;23;;136;151000
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:34:37;59;24;;148;148744
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:37:07;53;23;;135;150694
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:39:37;46;23;;115;148505
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:42:07;49;21;;125;151698
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:44:38;59;24;;149;149661
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:47:08;56;26;;141;149920
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:49:39;55;25;;140;152476
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:52:09;54;22;;133;147169
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:54:39;59;24;;152;153225
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:57:09;54;24;;137;150510
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T01:59:40;56;23;;139;146755
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:02:11;48;22;;123;153597
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:04:44;48;22;;121;151011
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:07:13;47;23;;119;149020
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:09:43;51;23;;132;152607
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:12:13;52;24;;130;149769
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:14:43;53;23;;135;150178
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:17:13;52;24;;132;149912
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:19:49;46;22;;116;150971
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:22:14;46;22;;117;150781
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:24:44;55;23;;137;148877
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:27:14;50;23;;128;150590
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:29:44;51;23;;128;150545
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:32:14;55;23;;138;149100
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:34:45;55;24;;138;150145
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:37:15;49;23;;124;150445
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:39:45;57;23;;143;150196
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:42:15;56;24;;142;150956
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:44:45;53;23;;133;149492
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:47:15;60;25;;152;150335
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:49:45;53;24;;134;149560
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:52:15;46;22;;118;150822
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:54:45;54;24;;136;149741
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:57:15;52;23;;131;149581
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T02:59:45;49;23;;124;150247
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:02:15;54;23;;137;150627
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:04:49;56;24;;142;150223
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:07:16;44;22;;111;149597
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:09:47;57;24;;145;151238
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:12:17;60;24;;149;146837
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:14:47;58;23;;150;153421
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:17:17;51;22;;128;149274
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:19:47;64;25;;159;146931
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:22:17;55;24;;143;153561
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:24:47;55;23;;139;150498
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:27:17;52;24;;131;150481
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:29:48;54;23;;136;150347
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:32:18;48;23;;120;148626
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:34:49;55;24;;138;149957
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:37:18;49;23;;126;151632
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:39:48;55;23;;137;149031
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:42:18;44;22;;113;150892
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:44:48;47;23;;117;148150
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:47:18;50;23;;128;151851
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:49:48;45;22;;115;150010
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:52:19;50;23;;124;148009
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:54:49;47;22;;122;152656
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:57:19;55;23;;139;150048
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T03:59:52;46;23;;116;148851
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:02:19;45;22;;114;151843
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:04:50;50;23;;127;149515
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:07:20;46;24;;115;147083
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:09:50;51;23;;132;152442
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:12:23;56;23;;142;151481
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:14:50;53;24;;134;150561
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:17:21;61;24;;153;148254
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:19:51;47;22;;120;150854
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:22:21;57;25;;143;149942
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:24:51;54;24;;138;150666
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:27:21;55;23;;137;148544
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:29:51;46;22;;115;147387
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:32:21;46;22;;117;152181
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:34:51;56;24;;144;152705
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:37:24;54;24;;134;148735
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:39:52;47;22;;120;151773
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:42:22;58;25;;142;146338
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:44:52;54;22;;138;153193
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:47:25;58;25;;148;150948
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:49:53;55;23;;140;151001
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:52:23;58;24;;146;149886
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:54:53;54;24;;135;148525
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:57:23;50;22;;128;151642
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T04:59:53;48;23;;120;149955
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:02:23;49;23;;123;150105
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:04:54;64;24;;162;150684
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:07:24;56;24;;139;148661
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:09:54;56;23;;141;150122
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:12:24;51;23;;130;151650
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:14:54;48;23;;120;149619
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:17:24;60;24;;150;148112
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:19:54;53;23;;134;151691
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:22:25;56;24;;138;147600
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:24:55;51;22;;132;153184
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:27:28;55;23;;139;150402
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:29:56;51;23;;129;149417
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:32:26;58;25;;146;149409
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:34:56;56;23;;143;150561
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:37:26;57;24;;146;151661
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:39:56;54;25;;136;150095
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:42:26;48;22;;122;149851
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:44:56;54;23;;135;149236
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:47:26;57;25;;144;150076
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:49:57;55;24;;139;151161
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:52:27;54;23;;136;150010
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:54:57;54;23;;136;148516
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T05:57:28;60;25;;150;148209
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:00:00;48;24;;125;154217
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:02:28;50;22;;128;150927
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:04:59;46;24;;114;147701
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:07:30;53;23;;136;153010
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:10:00;47;22;;117;147581
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:12:30;55;24;;142;153378
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:15:00;59;25;;148;150171
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:17:30;53;23;;132;149041
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:20:00;52;23;;133;150754
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:22:31;56;25;;140;149306
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:25:01;48;22;;122;151422
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:27:32;51;22;;128;148925
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:30:02;55;24;;141;151123
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:32:32;52;23;;131;150382
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:35:02;56;24;;142;150624
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:37:32;56;24;;140;148984
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:40:03;48;23;;122;151373
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:42:33;53;23;;134;150657
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:45:03;53;24;;133;148968
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:47:33;55;23;;140;151499
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:50:04;65;25;;162;148130
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:52:34;63;26;;161;151450
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:55:04;55;24;;140;151211
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T06:57:34;50;23;;126;149008
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:00:05;57;23;;144;149907
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:02:35;48;24;;123;152220
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:05:05;56;23;;140;149031
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:07:36;62;25;;155;149787
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:10:06;47;23;;121;151514
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:12:36;45;21;;114;150536
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:15:06;48;23;;122;149824
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:17:37;50;23;;127;149666
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:20:07;58;25;;147;149667
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:22:38;57;23;;146;151182
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:25:08;53;25;;134;151606
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:27:39;54;24;;133;146738
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:30:09;55;23;;140;151651
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:32:39;48;23;;121;150933
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:35:09;54;24;;138;150885
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:37:39;51;23;;128;150506
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:40:09;44;22;;109;147339
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:42:39;52;23;;134;152128
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:45:10;55;24;;140;150791
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:47:40;47;22;;119;150860
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:50:10;54;23;;135;149645
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:52:40;55;23;;139;149615
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:55:10;57;24;;144;148996
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T07:57:40;46;23;;113;146029
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:00:10;46;22;;120;155482
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:02:40;59;23;;147;149197
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:05:10;62;26;;157;151456
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:07:41;49;23;;124;148809
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:10:11;54;23;;137;151148
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:12:41;50;23;;127;149974
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:15:11;58;24;;147;150074
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:17:41;51;23;;129;150320
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:20:11;59;24;;149;150188
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:22:41;51;22;;128;149470
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:25:11;54;24;;136;150010
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:27:41;56;23;;141;149879
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:30:13;51;23;;130;151015
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:32:42;57;23;;144;150510
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:35:12;50;23;;126;150094
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:37:42;59;24;;149;149329
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:40:12;59;24;;150;150111
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:42:42;59;25;;150;150525
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:45:15;54;22;;137;150537
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:47:43;48;23;;121;149741
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:50:13;53;22;;133;150496
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:52:43;52;24;;129;148605
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:55:13;53;22;;135;151168
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T08:57:43;50;23;;127;150276
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:00:14;54;23;;135;148726
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:02:44;51;23;;128;149619
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:05:14;44;23;;113;150929
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:07:45;56;23;;142;151239
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:10:15;52;23;;132;150763
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:12:45;61;24;;153;150235
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:15:15;50;23;;124;148277
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:17:48;56;24;;143;152728
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:20:16;53;23;;135;151126
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:22:47;56;24;;140;147802
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:25:18;57;24;;146;152597
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:27:48;48;22;;121;150038
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:30:18;54;23;;136;150402
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:32:48;52;24;;130;147518
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:35:18;48;23;;125;153158
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:37:48;53;22;;133;150169
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:40:18;46;22;;114;148652
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:42:55;53;24;;134;150454
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:45:19;47;22;;117;146761
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:47:49;46;22;;120;155465
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:50:20;59;24;;148;148600
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:52:50;47;23;;120;151422
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:55:23;49;23;;123;150136
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T09:57:52;60;25;;154;151600
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:00:22;52;23;;129;148136
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:02:52;47;22;;118;148410
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:05:23;53;23;;137;154864
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:07:53;51;23;;128;149875
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:10:35;47;23;;119;150364
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:12:53;54;23;;137;149793
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:15:26;53;24;;135;150261
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:17:53;55;22;;137;147585
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:20:24;59;24;;150;152468
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:22:54;55;24;;138;148220
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:25:24;59;24;;148;148792
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:27:54;43;22;;112;153870
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:30:24;53;23;;134;150114
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:32:55;56;23;;142;149929
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:35:25;51;23;;129;150775
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:37:56;47;22;;117;149329
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:40:26;53;24;;129;145326
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:42:56;55;24;;141;152464
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:45:26;57;23;;149;154413
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:47:57;53;23;;134;149960
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:50:27;48;22;;121;149837
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:52:57;51;23;;129;149891
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:55:27;57;23;;145;150452
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T10:57:58;53;23;;136;151304
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:00:28;54;23;;137;150126
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:02:58;48;22;;120;149940
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:05:29;58;23;;145;149604
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:07:59;50;23;;128;151898
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:10:29;50;23;;125;149810
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:13:00;48;23;;122;150614
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:15:30;50;23;;127;149646
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:18:01;54;22;;136;150980
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:20:34;60;25;;150;149688
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:23:01;51;23;;130;150554
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:25:31;57;24;;143;149491
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:28:01;63;25;;159;150450
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:30:32;54;23;;136;148984
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:33:02;52;23;;132;149782
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:35:32;54;24;;138;152263
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:38:03;52;23;;132;150849
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:40:33;55;23;;138;150530
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:43:04;52;23;;131;150762
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:45:34;51;24;;129;149843
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:48:05;53;23;;133;149687
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:50:35;57;24;;144;151033
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:53:05;53;25;;134;149763
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:55:35;52;23;;132;150082
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T11:58:05;52;23;;127;145720
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T12:00:35;57;24;;148;154464
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T12:03:06;46;23;;117;151229
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T12:05:36;50;22;;126;149285
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T12:08:06;64;25;;162;151354
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T12:10:36;52;24;;132;149512
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T12:13:07;50;23;;127;151000
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T12:15:37;55;23;;139;149897
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T12:18:08;58;24;;144;148841
39274;Radiation_Si22G;24980;48.874;2.332;2024-02-23T12:20:38;55;23;;139;149462
