sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2024-02-23T00:00:09;43.48;38.16;61.69;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:00:21;41.08;38.19;52.22;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:00:31;44.27;39.27;59.85;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:00:41;45.74;39.53;63.38;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:00:52;46.65;40.97;60.19;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:01:02;47.50;42.33;64.85;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:01:12;42.93;39.81;49.11;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:01:23;43.46;39.13;58.65;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:01:34;45.43;39.43;62.92;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:01:44;42.58;39.97;48.11;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:01:54;42.19;38.94;53.65;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:02:05;46.56;39.33;63.14;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:02:15;41.52;39.02;47.40;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:02:25;45.15;37.49;63.47;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:02:36;39.08;36.65;47.47;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:02:46;40.31;36.47;50.97;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:02:56;40.40;37.72;48.89;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:03:07;40.57;37.75;50.95;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:03:18;42.36;39.45;51.56;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:03:29;41.07;39.03;46.63;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:03:39;39.93;37.68;48.98;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:03:49;41.05;37.41;57.07;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:04:00;39.33;37.06;42.83;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:04:12;40.94;37.96;46.02;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:04:22;42.10;39.08;52.73;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:04:33;40.70;37.97;52.92;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:04:43;41.33;38.40;53.15;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:04:54;42.12;38.54;51.62;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:05:05;41.64;37.36;48.21;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:05:15;41.57;38.72;47.13;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:05:25;42.64;38.78;54.37;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:05:36;45.21;39.07;58.59;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:05:46;40.69;38.38;46.54;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:05:58;40.57;37.26;44.99;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:06:08;41.14;38.64;48.85;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:06:19;41.12;39.35;48.74;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:06:29;40.97;38.51;49.84;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:06:39;40.85;37.88;49.78;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:06:49;42.45;38.96;52.23;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:07:00;43.75;40.77;56.43;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:07:13;43.09;40.01;51.65;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:07:23;41.80;39.47;45.54;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:07:33;42.23;39.01;49.89;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:07:43;47.80;41.10;64.37;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:07:54;44.89;40.91;55.60;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:08:04;46.02;42.15;54.86;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:08:14;48.19;42.13;61.69;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:08:25;44.73;41.96;53.88;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:08:35;48.62;42.75;66.03;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:08:46;49.95;43.93;63.73;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:08:56;46.80;41.00;61.15;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:09:08;44.41;39.79;58.36;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:09:18;43.07;38.19;63.44;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:09:28;42.59;38.51;55.68;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:09:38;44.27;40.51;56.30;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:09:49;44.27;41.32;53.29;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:09:59;44.63;40.22;59.07;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:10:09;44.14;39.54;57.08;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:10:20;42.43;39.12;55.45;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:10:30;41.26;37.33;51.18;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:10:40;40.79;37.31;55.90;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:10:50;41.45;36.55;55.34;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:11:01;40.97;37.40;54.88;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:11:11;40.99;36.67;53.63;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:11:21;40.67;37.04;53.62;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:11:32;41.37;37.07;54.82;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:11:43;44.00;37.79;59.67;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:11:57;42.21;38.27;54.49;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:12:07;43.21;39.08;55.77;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:12:18;46.51;38.99;67.57;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:12:29;43.86;40.58;55.22;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:12:39;44.69;40.62;57.80;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:12:49;42.92;37.83;56.00;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:12:59;43.49;36.85;59.37;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:13:11;39.60;36.93;52.33;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:13:21;41.34;36.40;52.63;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:13:31;42.03;38.08;52.44;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:13:41;44.82;40.35;54.59;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:13:52;45.80;40.76;56.29;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:14:02;47.16;41.28;56.10;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:14:13;46.50;42.69;55.93;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:14:23;48.04;41.89;63.67;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:14:33;48.78;44.75;60.15;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:14:46;48.25;43.78;59.45;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:14:57;48.87;43.08;63.69;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:15:09;45.71;42.55;54.60;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:15:19;47.56;43.64;54.81;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:15:29;45.16;41.27;56.66;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:15:40;45.23;41.60;54.61;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:15:50;48.45;44.88;57.74;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:16:01;48.68;46.11;59.16;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:16:12;50.11;46.54;59.86;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:16:22;49.30;46.72;56.07;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:16:37;48.39;45.07;55.64;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:16:47;50.30;42.88;69.92;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:16:57;48.35;43.23;63.07;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:17:08;44.61;41.87;53.98;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:17:19;46.49;43.89;56.90;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:17:29;46.49;44.18;54.73;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:17:39;49.95;44.80;64.72;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:17:50;49.70;46.80;58.79;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:18:00;48.77;44.37;60.82;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:18:13;47.69;43.82;60.33;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:18:26;46.82;44.01;57.02;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:18:36;47.47;44.35;57.53;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:18:46;50.46;46.19;60.94;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:18:56;51.89;46.07;65.33;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:19:10;48.40;43.65;57.71;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:19:20;46.06;42.19;56.33;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:19:31;46.12;42.50;57.24;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:19:45;50.66;44.74;62.12;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:19:55;51.75;43.25;63.62;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:20:07;48.27;43.86;59.44;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:20:19;49.23;44.83;60.33;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:20:30;46.37;44.06;54.05;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:20:40;47.16;43.57;57.09;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:20:50;48.03;42.97;62.29;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:21:00;48.04;42.10;64.44;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:21:11;45.45;42.28;56.29;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:21:21;45.24;42.28;54.30;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:21:31;44.90;41.20;54.57;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:21:41;45.23;40.01;56.75;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:21:52;48.34;42.32;66.13;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:22:03;51.30;44.70;66.47;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:22:13;49.82;45.31;61.11;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:22:23;49.18;46.26;56.81;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:22:35;50.42;43.76;65.20;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:22:46;46.29;42.82;58.29;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:22:56;44.99;41.22;55.44;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:23:06;45.29;41.22;53.24;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:23:16;46.94;41.45;57.28;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:23:27;45.04;41.82;55.59;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:23:38;44.72;41.23;55.96;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:23:49;47.14;44.32;58.09;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:23:59;44.55;40.99;54.22;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:24:09;45.48;41.20;54.96;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:24:19;44.22;39.81;55.50;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:24:33;45.37;40.83;57.23;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:24:43;44.73;41.52;57.18;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:24:53;44.30;40.71;54.19;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:25:04;44.31;41.25;54.53;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:25:14;45.97;41.85;58.86;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:25:25;44.41;40.48;55.50;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:25:35;42.12;37.50;54.32;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:25:45;42.30;37.73;54.41;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:25:55;45.27;39.39;57.12;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:26:06;42.41;38.86;54.53;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:26:16;43.19;38.02;56.10;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:26:26;41.69;37.60;56.84;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:26:38;42.10;37.80;53.98;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:26:48;42.90;39.37;55.23;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:26:59;44.25;38.35;57.86;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:27:09;41.44;37.05;56.29;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:27:19;39.59;35.71;54.29;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:27:30;39.33;34.99;54.92;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:27:40;38.84;35.41;54.10;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:27:51;39.85;37.10;51.02;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:28:02;41.81;37.37;53.81;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:28:12;41.56;37.64;55.22;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:28:22;43.69;37.54;61.27;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:28:33;41.41;37.36;54.72;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:28:43;45.41;37.55;62.47;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:28:53;40.56;37.03;54.39;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:29:03;39.93;36.81;53.46;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:29:14;38.03;35.45;48.35;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:29:24;38.34;34.80;54.15;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:29:34;39.62;34.89;55.21;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:29:45;38.84;35.58;49.88;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:29:55;40.61;37.17;51.88;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:30:06;39.56;37.03;54.04;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:30:16;38.82;36.11;47.67;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:30:26;41.62;36.47;56.12;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:30:37;41.45;36.16;58.66;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:30:47;41.87;37.00;56.22;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:30:58;39.73;37.53;43.94;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:31:08;38.97;36.41;43.18;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:31:19;39.01;36.93;47.41;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:31:29;39.81;36.68;53.07;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:31:40;38.85;36.09;49.82;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:31:51;39.40;36.19;55.64;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:32:01;38.24;35.74;44.42;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:32:12;38.63;35.67;53.97;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:32:22;37.89;34.92;45.09;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:32:33;38.59;34.95;49.21;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:32:43;38.12;36.05;44.18;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:32:53;37.58;35.18;45.71;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:33:03;38.30;35.17;52.77;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:33:14;37.53;35.42;44.53;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:33:24;38.19;35.23;45.23;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:33:35;38.66;36.28;43.70;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:33:47;38.95;36.95;44.50;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:33:57;38.98;36.13;48.71;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:34:08;38.42;35.32;41.89;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:34:20;41.10;36.31;54.42;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:34:31;44.43;37.13;59.43;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:34:42;40.49;37.66;48.41;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:34:52;41.36;37.79;48.86;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:35:02;41.27;37.33;52.30;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:35:13;39.49;36.63;49.82;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:35:23;41.03;37.69;56.35;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:35:33;40.58;36.83;48.21;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:35:44;40.35;37.53;48.41;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:35:54;43.24;39.86;53.73;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:36:05;42.77;40.02;49.38;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:36:15;42.05;39.12;51.26;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:36:25;41.19;38.20;53.28;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:36:38;41.27;38.74;48.04;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:36:49;47.07;39.66;59.54;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:36:59;43.49;38.33;52.36;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:37:10;43.97;40.57;54.80;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:37:20;43.14;40.49;50.70;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:37:30;46.33;41.38;57.36;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:37:45;44.29;40.13;55.72;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:37:55;42.57;38.89;55.51;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:38:06;43.44;39.80;53.59;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:38:17;46.95;41.51;62.37;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:38:28;47.02;43.09;58.47;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:38:38;46.41;43.02;54.60;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:38:48;47.09;42.40;61.00;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:38:58;45.42;40.87;59.87;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:39:09;44.26;40.85;55.58;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:39:19;43.20;40.44;52.57;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:39:29;43.19;40.51;55.32;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:39:42;42.86;39.71;52.51;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:39:52;45.37;41.33;52.71;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:40:03;45.94;40.56;52.39;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:40:17;41.46;38.57;52.66;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:40:27;44.91;39.87;58.83;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:40:37;43.93;40.82;53.22;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:40:48;43.88;40.72;54.34;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:40:58;45.40;41.35;54.74;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:41:08;54.70;42.87;75.80;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:41:19;58.40;43.05;77.51;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:41:29;45.42;41.93;54.81;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:41:39;44.72;40.61;56.91;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:41:50;43.90;40.97;53.82;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:42:00;41.92;39.01;54.55;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:42:10;40.87;38.51;52.94;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:42:20;41.10;38.63;52.58;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:42:31;42.69;38.54;54.16;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:42:41;45.10;39.61;55.41;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:42:51;45.32;42.08;56.65;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:43:02;41.72;36.74;48.66;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:43:13;40.00;36.86;49.51;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:43:23;41.20;36.49;54.07;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:43:40;43.13;37.89;55.09;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:43:50;41.74;37.99;49.21;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:44:01;40.91;37.85;47.39;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:44:11;40.36;37.96;48.74;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:44:22;40.68;37.97;55.83;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:44:32;40.65;37.96;45.01;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:44:42;43.89;38.60;60.87;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:44:53;43.80;37.14;58.12;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:45:03;41.11;37.39;47.92;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:45:13;41.04;38.33;48.64;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:45:24;41.59;38.18;54.55;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:45:34;40.18;37.89;50.46;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:45:44;39.99;37.53;46.09;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:45:55;42.71;38.00;58.24;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:46:05;40.98;36.46;57.82;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:46:15;40.24;36.58;48.65;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:46:26;43.04;36.54;60.08;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:46:36;40.33;37.15;43.13;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:46:46;45.38;41.16;58.33;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:46:57;45.15;41.16;55.90;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:47:11;46.83;40.23;66.34;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:47:21;44.84;37.51;56.52;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:47:31;39.17;36.52;46.76;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:47:42;38.25;35.80;43.67;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:47:53;37.84;35.93;41.64;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:48:03;37.27;34.56;48.13;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:48:13;38.53;35.40;43.98;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:48:24;40.96;37.13;46.84;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:48:34;40.02;37.07;43.03;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:48:44;38.37;35.38;44.34;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:48:55;39.23;35.47;56.26;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:49:06;37.55;34.34;45.28;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:49:16;39.26;36.13;47.97;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:49:27;39.97;36.43;52.20;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:49:38;38.81;36.19;51.24;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:49:48;38.49;35.58;50.82;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:49:58;40.31;35.73;54.94;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:50:09;38.96;36.01;51.48;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:50:19;38.27;35.86;43.18;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:50:29;39.88;36.73;51.12;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:50:40;42.56;36.35;57.92;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:50:50;41.57;36.23;56.93;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:51:01;38.53;36.14;43.41;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:51:11;37.39;35.71;42.04;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:51:21;36.75;34.85;42.53;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:51:32;37.35;35.10;45.55;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:51:42;38.18;35.02;50.05;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:51:53;43.59;36.24;63.35;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:52:03;40.52;36.90;46.68;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:52:14;44.79;37.91;61.44;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:52:24;44.04;37.60;55.75;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:52:35;40.86;37.82;52.40;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:52:45;41.58;38.68;52.74;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:52:56;43.00;38.16;55.77;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:53:06;44.78;39.35;53.55;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:53:16;42.06;38.87;49.42;;
66335;Laerm;53138;51.496;6.410;2024-02-23T00:53:27;41.36;37.40;54.62;;
