sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2024-02-23T00:03:26;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.86;0.52
56513;SPS30;62152;52.078;8.414;2024-02-23T00:07:27;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.59;3.07;0.53
56513;SPS30;62152;52.078;8.414;2024-02-23T00:11:30;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.48;0.53
56513;SPS30;62152;52.078;8.414;2024-02-23T00:15:31;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.48;2.97;0.53
56513;SPS30;62152;52.078;8.414;2024-02-23T00:19:32;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.10;0.52
56513;SPS30;62152;52.078;8.414;2024-02-23T00:23:33;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.81;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T00:27:37;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T00:31:37;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.12;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T00:35:38;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.06;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T00:39:39;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.52;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T00:43:42;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.24;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T00:47:43;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.84;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T00:51:44;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.18;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T00:55:45;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.21;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T00:59:48;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T01:03:49;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.80;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T01:07:50;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T01:11:50;0.48;0.48;0.48;0.45;3.60;3.59;3.59;3.58;3.06;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T01:15:54;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.75;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T01:19:55;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.52
56513;SPS30;62152;52.078;8.414;2024-02-23T01:23:55;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.52
56513;SPS30;62152;52.078;8.414;2024-02-23T01:27:56;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.73;3.18;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T01:32:00;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T01:36:00;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.68;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T01:40:01;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.16;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T01:44:02;0.40;0.40;0.40;0.37;2.99;2.99;2.98;2.97;2.54;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T01:48:06;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T01:52:08;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.74;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T01:56:09;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.06;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T02:00:13;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.76;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T02:04:25;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.12;0.52
56513;SPS30;62152;52.078;8.414;2024-02-23T02:08:26;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T02:12:27;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.87;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T02:16:29;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T02:20:32;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.15;0.52
56513;SPS30;62152;52.078;8.414;2024-02-23T02:24:33;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.58;0.52
56513;SPS30;62152;52.078;8.414;2024-02-23T02:28:34;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.71;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T02:32:35;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.88;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T02:36:39;0.47;0.47;0.47;0.45;3.59;3.58;3.58;3.57;3.05;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T02:40:39;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.64;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T02:44:40;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.68;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T02:48:41;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.59;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T02:52:44;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.59;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T02:56:46;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T03:00:48;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.14;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T03:04:49;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T03:08:52;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T03:12:53;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.49
56513;SPS30;62152;52.078;8.414;2024-02-23T03:16:54;0.43;0.43;0.43;0.41;3.25;3.24;3.24;3.23;2.76;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T03:20:55;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.60;0.49
56513;SPS30;62152;52.078;8.414;2024-02-23T03:24:58;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.49
56513;SPS30;62152;52.078;8.414;2024-02-23T03:28:59;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.93;0.48
56513;SPS30;62152;52.078;8.414;2024-02-23T03:33:00;0.36;0.36;0.36;0.34;2.74;2.74;2.73;2.73;2.33;0.49
56513;SPS30;62152;52.078;8.414;2024-02-23T03:37:00;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.49
56513;SPS30;62152;52.078;8.414;2024-02-23T03:41:04;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.56;0.48
56513;SPS30;62152;52.078;8.414;2024-02-23T03:45:05;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.53;0.49
56513;SPS30;62152;52.078;8.414;2024-02-23T03:49:06;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.92;0.48
56513;SPS30;62152;52.078;8.414;2024-02-23T03:53:07;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.48
56513;SPS30;62152;52.078;8.414;2024-02-23T03:57:10;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.48
56513;SPS30;62152;52.078;8.414;2024-02-23T04:01:11;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.96;0.48
56513;SPS30;62152;52.078;8.414;2024-02-23T04:05:12;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.42;0.48
56513;SPS30;62152;52.078;8.414;2024-02-23T04:09:13;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.48
56513;SPS30;62152;52.078;8.414;2024-02-23T04:13:16;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.63;0.49
56513;SPS30;62152;52.078;8.414;2024-02-23T04:17:17;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.14;0.49
56513;SPS30;62152;52.078;8.414;2024-02-23T04:21:18;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.00;2.56;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T04:25:18;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T04:29:22;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T04:33:22;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.78;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T04:37:23;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.48
56513;SPS30;62152;52.078;8.414;2024-02-23T04:41:24;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.21;0.48
56513;SPS30;62152;52.078;8.414;2024-02-23T04:45:27;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.38;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T04:49:28;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.27;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T04:53:29;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T04:57:30;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.69;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T05:01:37;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.54;0.50
56513;SPS30;62152;52.078;8.414;2024-02-23T05:05:38;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.20;0.51
56513;SPS30;62152;52.078;8.414;2024-02-23T05:09:39;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.12;6.08;0.53
56513;SPS30;62152;52.078;8.414;2024-02-23T05:13:39;1.25;1.25;1.24;1.17;9.36;9.36;9.36;9.32;7.95;0.56
56513;SPS30;62152;52.078;8.414;2024-02-23T05:17:43;1.35;1.33;1.30;1.20;9.57;9.57;9.56;9.49;8.05;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T05:21:44;1.68;1.64;1.55;1.37;10.99;10.98;10.96;10.82;9.09;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T05:25:44;1.64;1.59;1.47;1.26;10.12;10.11;10.08;9.91;8.26;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T05:29:45;1.85;1.77;1.62;1.36;10.85;10.84;10.81;10.58;8.77;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T05:33:48;1.78;1.71;1.56;1.30;10.40;10.39;10.35;10.13;8.38;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T05:37:49;2.15;2.05;1.85;1.51;12.10;12.09;12.04;11.74;9.67;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T05:41:50;2.32;2.21;1.98;1.61;12.92;12.90;12.85;12.52;10.30;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T05:45:51;2.28;2.18;1.98;1.64;13.10;13.09;13.04;12.74;10.52;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T05:49:54;2.28;2.18;1.99;1.65;13.24;13.23;13.18;12.89;10.67;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T05:53:55;2.24;2.15;1.96;1.64;13.09;13.08;13.03;12.75;10.56;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T05:57:55;2.46;2.35;2.13;1.76;14.10;14.09;14.04;13.71;11.32;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T06:01:56;2.49;2.38;2.15;1.78;14.23;14.22;14.17;13.83;11.42;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T06:06:00;2.42;2.31;2.09;1.72;13.78;13.77;13.72;13.39;11.05;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T06:10:00;2.39;2.29;2.07;1.71;13.72;13.71;13.65;13.33;11.01;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T06:14:01;2.35;2.27;2.10;1.80;14.38;14.37;14.33;14.06;11.72;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T06:18:02;2.31;2.24;2.09;1.80;14.43;14.42;14.38;14.14;11.82;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T06:22:06;2.30;2.21;2.04;1.73;13.81;13.80;13.76;13.49;11.22;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T06:26:06;2.38;2.30;2.12;1.80;14.44;14.43;14.38;14.11;11.75;0.70
56513;SPS30;62152;52.078;8.414;2024-02-23T06:30:08;2.35;2.28;2.13;1.85;14.80;14.79;14.76;14.52;12.15;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T06:34:09;2.28;2.21;2.07;1.80;14.38;14.37;14.34;14.11;11.81;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T06:38:12;2.20;2.14;2.01;1.75;14.01;14.01;13.97;13.76;11.53;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T06:42:13;2.54;2.45;2.28;1.95;15.57;15.56;15.52;15.24;12.70;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T06:46:14;2.43;2.36;2.21;1.93;15.40;15.39;15.35;15.12;12.65;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T06:50:15;2.73;2.63;2.43;2.07;16.54;16.53;16.48;16.16;13.45;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T06:54:18;2.66;2.56;2.36;2.01;16.08;16.07;16.02;15.72;13.08;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T06:58:19;2.67;2.59;2.43;2.11;16.87;16.85;16.81;16.55;13.85;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T07:02:19;2.56;2.48;2.31;2.00;15.99;15.98;15.94;15.68;13.10;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T07:06:20;2.76;2.68;2.53;2.21;17.69;17.68;17.64;17.39;14.58;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T07:10:24;2.56;2.48;2.33;2.02;16.19;16.18;16.15;15.90;13.31;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T07:14:24;2.49;2.42;2.27;1.97;15.75;15.74;15.70;15.46;12.94;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T07:18:25;2.58;2.52;2.39;2.12;16.92;16.91;16.87;16.66;14.00;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T07:22:27;2.43;2.37;2.24;1.98;15.85;15.84;15.81;15.60;13.10;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T07:26:30;2.55;2.50;2.39;2.13;17.03;17.03;17.00;16.80;14.15;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T07:30:31;2.71;2.63;2.48;2.17;17.34;17.33;17.29;17.03;14.27;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T07:34:31;2.35;2.30;2.20;1.97;15.75;15.74;15.71;15.53;13.08;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T07:38:32;2.44;2.40;2.32;2.10;16.80;16.79;16.77;16.61;14.04;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T07:42:35;2.28;2.25;2.18;1.99;15.89;15.88;15.86;15.72;13.30;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T07:46:37;2.15;2.12;2.05;1.86;14.90;14.90;14.88;14.74;12.47;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T07:50:38;2.01;1.98;1.91;1.73;13.82;13.81;13.80;13.66;11.55;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T07:54:39;2.19;2.15;2.08;1.89;15.12;15.11;15.09;14.96;12.65;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T07:58:42;2.01;1.98;1.91;1.73;13.86;13.86;13.84;13.71;11.59;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T08:02:43;2.10;2.06;1.99;1.79;14.33;14.33;14.31;14.16;11.96;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T08:06:43;2.09;2.05;1.97;1.77;14.19;14.18;14.16;14.01;11.82;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T08:10:44;2.21;2.17;2.08;1.87;14.96;14.95;14.93;14.77;12.46;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T08:14:48;1.97;1.93;1.85;1.66;13.24;13.24;13.22;13.07;11.01;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T08:18:49;2.07;2.03;1.96;1.78;14.19;14.18;14.16;14.02;11.85;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T08:22:49;1.92;1.90;1.86;1.71;13.63;13.63;13.62;13.51;11.46;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T08:26:50;1.86;1.84;1.80;1.65;13.18;13.18;13.17;13.07;11.08;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T08:30:53;1.99;1.96;1.90;1.74;13.86;13.86;13.84;13.72;11.62;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T08:34:54;2.11;2.08;2.01;1.83;14.60;14.59;14.58;14.44;12.22;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T08:38:55;2.02;1.98;1.91;1.73;13.81;13.81;13.79;13.65;11.53;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T08:42:56;2.00;1.97;1.90;1.72;13.77;13.77;13.75;13.62;11.51;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T08:46:59;1.94;1.91;1.84;1.67;13.34;13.34;13.32;13.19;11.15;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T08:51:00;1.80;1.77;1.72;1.56;12.44;12.43;12.42;12.30;10.40;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T08:55:00;1.74;1.73;1.69;1.56;12.48;12.48;12.47;12.38;10.51;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T08:59:01;2.04;2.01;1.94;1.75;14.01;14.00;13.98;13.85;11.70;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T09:03:05;1.94;1.90;1.81;1.60;12.83;12.82;12.80;12.64;10.63;0.68
56513;SPS30;62152;52.078;8.414;2024-02-23T09:07:05;1.92;1.87;1.76;1.53;12.25;12.24;12.21;12.03;10.08;0.69
56513;SPS30;62152;52.078;8.414;2024-02-23T09:11:07;1.86;1.82;1.73;1.54;12.27;12.27;12.25;12.09;10.17;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T09:15:08;1.86;1.82;1.75;1.56;12.48;12.48;12.46;12.31;10.38;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T09:19:11;1.96;1.92;1.83;1.63;13.04;13.03;13.01;12.85;10.82;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T09:23:12;1.80;1.76;1.68;1.51;12.04;12.03;12.01;11.87;10.00;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T09:27:13;1.74;1.72;1.66;1.51;12.08;12.08;12.06;11.95;10.11;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T09:31:14;1.83;1.80;1.75;1.60;12.75;12.75;12.73;12.62;10.68;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T09:35:17;1.76;1.74;1.70;1.56;12.48;12.48;12.47;12.37;10.49;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T09:39:18;1.75;1.73;1.69;1.54;12.34;12.34;12.33;12.23;10.36;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T09:43:19;1.73;1.70;1.66;1.52;12.13;12.12;12.11;12.01;10.17;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T09:47:21;1.64;1.63;1.60;1.48;11.85;11.85;11.84;11.76;9.99;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T09:51:25;1.60;1.58;1.55;1.42;11.37;11.37;11.36;11.28;9.56;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T09:55:27;1.46;1.45;1.42;1.30;10.41;10.41;10.40;10.32;8.76;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T09:59:28;1.57;1.55;1.52;1.40;11.18;11.17;11.16;11.08;9.40;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T10:03:29;1.62;1.61;1.58;1.46;11.65;11.64;11.63;11.55;9.81;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T10:07:33;1.55;1.53;1.50;1.38;10.99;10.99;10.98;10.90;9.24;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T10:11:34;1.64;1.62;1.58;1.44;11.53;11.52;11.51;11.42;9.68;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T10:15:34;1.60;1.58;1.54;1.41;11.27;11.27;11.26;11.16;9.46;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T10:19:35;1.56;1.55;1.53;1.42;11.31;11.31;11.30;11.23;9.55;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T10:23:39;1.45;1.45;1.44;1.34;10.73;10.73;10.72;10.67;9.09;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T10:27:40;1.46;1.45;1.44;1.34;10.71;10.70;10.70;10.64;9.05;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T10:31:41;1.37;1.36;1.35;1.26;10.09;10.09;10.09;10.04;8.54;0.58
56513;SPS30;62152;52.078;8.414;2024-02-23T10:35:44;1.25;1.25;1.24;1.16;9.27;9.27;9.27;9.22;7.85;0.57
56513;SPS30;62152;52.078;8.414;2024-02-23T10:39:49;1.44;1.43;1.40;1.29;10.34;10.34;10.33;10.26;8.71;0.58
56513;SPS30;62152;52.078;8.414;2024-02-23T10:43:57;1.39;1.37;1.35;1.24;9.93;9.93;9.92;9.85;8.36;0.60
56513;SPS30;62152;52.078;8.414;2024-02-23T10:48:00;1.33;1.31;1.28;1.17;9.37;9.37;9.36;9.29;7.87;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T10:52:01;1.39;1.37;1.33;1.21;9.65;9.65;9.63;9.55;8.08;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T10:56:05;1.31;1.29;1.25;1.13;9.04;9.03;9.02;8.94;7.55;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T11:00:08;1.28;1.25;1.21;1.09;8.71;8.71;8.69;8.61;7.27;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T11:04:10;1.24;1.22;1.18;1.08;8.62;8.62;8.61;8.54;7.22;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T11:08:11;1.21;1.19;1.15;1.04;8.29;8.29;8.28;8.20;6.93;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T11:12:21;1.21;1.19;1.15;1.04;8.34;8.33;8.32;8.25;6.97;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T11:16:23;1.39;1.36;1.31;1.18;9.41;9.40;9.39;9.29;7.83;0.67
56513;SPS30;62152;52.078;8.414;2024-02-23T11:20:33;1.40;1.38;1.34;1.22;9.77;9.76;9.75;9.67;8.18;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T11:24:41;1.37;1.35;1.32;1.20;9.61;9.61;9.60;9.52;8.06;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T11:28:46;1.31;1.29;1.25;1.13;9.03;9.03;9.02;8.93;7.55;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T11:32:49;1.27;1.25;1.22;1.12;8.93;8.93;8.92;8.85;7.50;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T11:36:50;1.19;1.18;1.15;1.05;8.42;8.42;8.41;8.34;7.07;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T11:40:51;1.16;1.14;1.11;1.02;8.13;8.12;8.11;8.05;6.82;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T11:44:55;1.24;1.21;1.16;1.04;8.28;8.28;8.27;8.17;6.88;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T11:48:57;1.32;1.29;1.22;1.08;8.66;8.65;8.64;8.52;7.16;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T11:52:58;1.29;1.26;1.20;1.06;8.47;8.47;8.45;8.34;7.02;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T11:56:59;1.30;1.27;1.22;1.09;8.75;8.75;8.73;8.64;7.28;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T12:01:03;1.12;1.10;1.05;0.95;7.57;7.56;7.55;7.47;6.30;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T12:05:04;1.20;1.18;1.13;1.01;8.09;8.09;8.08;7.99;6.74;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T12:09:05;1.23;1.21;1.16;1.04;8.32;8.31;8.30;8.21;6.92;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T12:13:07;1.19;1.17;1.14;1.03;8.23;8.23;8.21;8.14;6.88;0.61
56513;SPS30;62152;52.078;8.414;2024-02-23T12:17:10;1.29;1.26;1.21;1.09;8.67;8.67;8.66;8.56;7.22;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T12:21:11;1.35;1.32;1.27;1.14;9.08;9.08;9.06;8.96;7.55;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T12:25:12;1.19;1.16;1.10;0.97;7.79;7.79;7.77;7.67;6.44;0.64
56513;SPS30;62152;52.078;8.414;2024-02-23T12:29:13;1.21;1.17;1.11;0.98;7.82;7.82;7.80;7.70;6.46;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T12:33:17;1.09;1.06;1.01;0.90;7.16;7.16;7.15;7.06;5.93;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T12:37:18;1.15;1.12;1.07;0.95;7.58;7.57;7.56;7.47;6.28;0.66
56513;SPS30;62152;52.078;8.414;2024-02-23T12:41:19;1.10;1.08;1.04;0.94;7.51;7.51;7.50;7.42;6.27;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T12:45:19;1.14;1.12;1.09;1.00;7.97;7.97;7.96;7.89;6.69;0.62
56513;SPS30;62152;52.078;8.414;2024-02-23T12:49:23;1.10;1.08;1.04;0.94;7.50;7.50;7.49;7.42;6.26;0.63
56513;SPS30;62152;52.078;8.414;2024-02-23T12:53:30;1.18;1.16;1.11;1.00;7.98;7.98;7.96;7.88;6.65;0.65
56513;SPS30;62152;52.078;8.414;2024-02-23T12:57:32;1.21;1.19;1.14;1.03;8.20;8.19;8.18;8.09;6.82;0.65
