sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2024-02-23T00:01:03;99498.44;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T00:05:54;99487.69;;;11.04
26158;BMP280;67284;44.782;10.282;2024-02-23T00:10:46;99471.50;;;11.01
26158;BMP280;67284;44.782;10.282;2024-02-23T00:15:39;99461.09;;;11.04
26158;BMP280;67284;44.782;10.282;2024-02-23T00:20:31;99454.94;;;11.09
26158;BMP280;67284;44.782;10.282;2024-02-23T00:25:22;99430.03;;;11.10
26158;BMP280;67284;44.782;10.282;2024-02-23T00:30:15;99434.34;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T00:35:07;99405.47;;;11.00
26158;BMP280;67284;44.782;10.282;2024-02-23T00:39:58;99424.31;;;11.00
26158;BMP280;67284;44.782;10.282;2024-02-23T00:44:50;99407.00;;;11.05
26158;BMP280;67284;44.782;10.282;2024-02-23T00:49:42;99432.59;;;11.10
26158;BMP280;67284;44.782;10.282;2024-02-23T00:54:34;99410.25;;;11.10
26158;BMP280;67284;44.782;10.282;2024-02-23T00:59:26;99403.28;;;11.14
26158;BMP280;67284;44.782;10.282;2024-02-23T01:04:18;99383.53;;;11.14
26158;BMP280;67284;44.782;10.282;2024-02-23T01:09:10;99363.78;;;11.15
26158;BMP280;67284;44.782;10.282;2024-02-23T01:14:02;99360.31;;;11.16
26158;BMP280;67284;44.782;10.282;2024-02-23T01:18:54;99360.41;;;11.13
26158;BMP280;67284;44.782;10.282;2024-02-23T01:23:45;99351.00;;;11.12
26158;BMP280;67284;44.782;10.282;2024-02-23T01:28:37;99352.16;;;11.03
26158;BMP280;67284;44.782;10.282;2024-02-23T01:33:29;99330.63;;;11.06
26158;BMP280;67284;44.782;10.282;2024-02-23T01:38:21;99318.53;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T01:43:13;99316.13;;;11.03
26158;BMP280;67284;44.782;10.282;2024-02-23T01:48:06;99326.31;;;11.06
26158;BMP280;67284;44.782;10.282;2024-02-23T01:53:00;99308.22;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T01:57:56;99267.06;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T02:02:48;99260.13;;;11.10
26158;BMP280;67284;44.782;10.282;2024-02-23T02:07:41;99254.06;;;11.12
26158;BMP280;67284;44.782;10.282;2024-02-23T02:12:33;99245.47;;;11.12
26158;BMP280;67284;44.782;10.282;2024-02-23T02:17:25;99232.66;;;11.10
26158;BMP280;67284;44.782;10.282;2024-02-23T02:22:17;99243.88;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T02:27:09;99226.84;;;11.05
26158;BMP280;67284;44.782;10.282;2024-02-23T02:32:01;99231.25;;;11.02
26158;BMP280;67284;44.782;10.282;2024-02-23T02:36:53;99211.47;;;11.04
26158;BMP280;67284;44.782;10.282;2024-02-23T02:41:47;99201.22;;;11.02
26158;BMP280;67284;44.782;10.282;2024-02-23T02:46:40;99183.91;;;11.06
26158;BMP280;67284;44.782;10.282;2024-02-23T02:51:32;99170.81;;;11.12
26158;BMP280;67284;44.782;10.282;2024-02-23T02:56:24;99158.88;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T03:01:16;99151.22;;;11.09
26158;BMP280;67284;44.782;10.282;2024-02-23T03:06:08;99119.47;;;11.09
26158;BMP280;67284;44.782;10.282;2024-02-23T03:11:01;99108.34;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T03:15:52;99097.38;;;11.03
26158;BMP280;67284;44.782;10.282;2024-02-23T03:20:44;99117.00;;;11.06
26158;BMP280;67284;44.782;10.282;2024-02-23T03:25:36;99107.50;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T03:30:28;99094.69;;;11.06
26158;BMP280;67284;44.782;10.282;2024-02-23T03:35:22;99079.97;;;11.10
26158;BMP280;67284;44.782;10.282;2024-02-23T03:40:14;99066.22;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T03:45:07;99061.06;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T03:49:59;99033.59;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T03:54:51;99035.44;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T03:59:53;99045.69;;;11.09
26158;BMP280;67284;44.782;10.282;2024-02-23T04:04:45;99040.47;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T04:09:37;99040.47;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T04:14:29;99030.19;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T04:19:21;99014.75;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T04:24:13;99001.97;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T04:29:05;98987.38;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T04:33:57;98984.69;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T04:38:49;98975.22;;;11.12
26158;BMP280;67284;44.782;10.282;2024-02-23T04:43:40;98977.03;;;11.10
26158;BMP280;67284;44.782;10.282;2024-02-23T04:48:32;98968.44;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T04:53:24;98952.97;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T04:58:16;98949.38;;;11.15
26158;BMP280;67284;44.782;10.282;2024-02-23T05:03:08;98955.31;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T05:08:03;98955.31;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T05:12:55;98947.59;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T05:17:47;98954.06;;;11.05
26158;BMP280;67284;44.782;10.282;2024-02-23T05:22:39;98964.75;;;10.95
26158;BMP280;67284;44.782;10.282;2024-02-23T05:27:31;98956.81;;;11.01
26158;BMP280;67284;44.782;10.282;2024-02-23T05:32:24;98966.19;;;11.02
26158;BMP280;67284;44.782;10.282;2024-02-23T05:37:16;98958.41;;;11.03
26158;BMP280;67284;44.782;10.282;2024-02-23T05:42:08;98949.09;;;11.01
26158;BMP280;67284;44.782;10.282;2024-02-23T05:46:59;98958.59;;;10.99
26158;BMP280;67284;44.782;10.282;2024-02-23T05:51:51;98961.22;;;10.97
26158;BMP280;67284;44.782;10.282;2024-02-23T05:56:44;98977.59;;;10.95
26158;BMP280;67284;44.782;10.282;2024-02-23T06:01:37;98986.13;;;10.97
26158;BMP280;67284;44.782;10.282;2024-02-23T06:06:29;98994.03;;;10.92
26158;BMP280;67284;44.782;10.282;2024-02-23T06:11:21;98999.06;;;10.95
26158;BMP280;67284;44.782;10.282;2024-02-23T06:16:13;99005.31;;;10.89
26158;BMP280;67284;44.782;10.282;2024-02-23T06:21:15;99009.19;;;10.77
26158;BMP280;67284;44.782;10.282;2024-02-23T06:26:07;99004.94;;;10.76
26158;BMP280;67284;44.782;10.282;2024-02-23T06:30:58;98993.91;;;10.73
26158;BMP280;67284;44.782;10.282;2024-02-23T06:35:50;98975.88;;;10.73
26158;BMP280;67284;44.782;10.282;2024-02-23T06:40:44;98995.00;;;10.66
26158;BMP280;67284;44.782;10.282;2024-02-23T06:45:42;98987.88;;;10.74
26158;BMP280;67284;44.782;10.282;2024-02-23T06:50:35;99024.63;;;10.77
26158;BMP280;67284;44.782;10.282;2024-02-23T06:55:28;99020.00;;;10.85
26158;BMP280;67284;44.782;10.282;2024-02-23T07:00:20;99036.44;;;10.81
26158;BMP280;67284;44.782;10.282;2024-02-23T07:05:13;99044.84;;;10.86
26158;BMP280;67284;44.782;10.282;2024-02-23T07:10:06;99045.50;;;10.91
26158;BMP280;67284;44.782;10.282;2024-02-23T07:14:58;99070.59;;;10.86
26158;BMP280;67284;44.782;10.282;2024-02-23T07:19:50;99072.28;;;10.87
26158;BMP280;67284;44.782;10.282;2024-02-23T07:24:43;99094.56;;;10.87
26158;BMP280;67284;44.782;10.282;2024-02-23T07:29:35;99098.81;;;10.88
26158;BMP280;67284;44.782;10.282;2024-02-23T07:34:27;99110.91;;;10.86
26158;BMP280;67284;44.782;10.282;2024-02-23T07:39:20;99118.06;;;10.78
26158;BMP280;67284;44.782;10.282;2024-02-23T07:44:13;99124.97;;;10.76
26158;BMP280;67284;44.782;10.282;2024-02-23T07:49:05;99133.75;;;10.70
26158;BMP280;67284;44.782;10.282;2024-02-23T07:54:00;99128.03;;;10.62
26158;BMP280;67284;44.782;10.282;2024-02-23T07:58:52;99137.50;;;10.60
26158;BMP280;67284;44.782;10.282;2024-02-23T08:03:43;99122.88;;;10.62
26158;BMP280;67284;44.782;10.282;2024-02-23T08:08:35;99111.72;;;10.63
26158;BMP280;67284;44.782;10.282;2024-02-23T08:13:27;99127.19;;;10.62
26158;BMP280;67284;44.782;10.282;2024-02-23T08:18:19;99127.91;;;10.65
26158;BMP280;67284;44.782;10.282;2024-02-23T08:23:15;99124.34;;;10.69
26158;BMP280;67284;44.782;10.282;2024-02-23T08:28:07;99128.63;;;10.70
26158;BMP280;67284;44.782;10.282;2024-02-23T08:32:59;99126.81;;;10.72
26158;BMP280;67284;44.782;10.282;2024-02-23T08:37:51;99128.63;;;10.69
26158;BMP280;67284;44.782;10.282;2024-02-23T08:42:43;99142.31;;;10.71
26158;BMP280;67284;44.782;10.282;2024-02-23T08:47:35;99145.81;;;10.68
26158;BMP280;67284;44.782;10.282;2024-02-23T08:52:28;99139.91;;;10.66
26158;BMP280;67284;44.782;10.282;2024-02-23T08:57:19;99132.25;;;10.65
26158;BMP280;67284;44.782;10.282;2024-02-23T09:02:12;99140.78;;;10.65
26158;BMP280;67284;44.782;10.282;2024-02-23T09:07:04;99152.91;;;10.62
26158;BMP280;67284;44.782;10.282;2024-02-23T09:11:56;99147.66;;;10.65
26158;BMP280;67284;44.782;10.282;2024-02-23T09:16:48;99170.88;;;10.63
26158;BMP280;67284;44.782;10.282;2024-02-23T09:21:42;99179.41;;;10.64
26158;BMP280;67284;44.782;10.282;2024-02-23T09:26:34;99180.28;;;10.63
26158;BMP280;67284;44.782;10.282;2024-02-23T09:31:26;99184.50;;;10.65
26158;BMP280;67284;44.782;10.282;2024-02-23T09:36:19;99193.97;;;10.65
26158;BMP280;67284;44.782;10.282;2024-02-23T09:41:17;99187.06;;;10.65
26158;BMP280;67284;44.782;10.282;2024-02-23T09:46:10;99176.72;;;10.67
26158;BMP280;67284;44.782;10.282;2024-02-23T09:51:05;99178.31;;;10.71
26158;BMP280;67284;44.782;10.282;2024-02-23T09:55:59;99185.03;;;10.75
26158;BMP280;67284;44.782;10.282;2024-02-23T10:00:52;99172.94;;;10.77
26158;BMP280;67284;44.782;10.282;2024-02-23T10:05:44;99166.97;;;10.76
26158;BMP280;67284;44.782;10.282;2024-02-23T10:10:37;99157.31;;;10.83
26158;BMP280;67284;44.782;10.282;2024-02-23T10:15:30;99180.41;;;10.84
26158;BMP280;67284;44.782;10.282;2024-02-23T10:20:23;99200.91;;;10.87
26158;BMP280;67284;44.782;10.282;2024-02-23T10:25:15;99193.97;;;10.89
26158;BMP280;67284;44.782;10.282;2024-02-23T10:30:07;99188.81;;;10.89
26158;BMP280;67284;44.782;10.282;2024-02-23T10:35:03;99183.66;;;10.89
26158;BMP280;67284;44.782;10.282;2024-02-23T10:39:57;99187.13;;;10.88
26158;BMP280;67284;44.782;10.282;2024-02-23T10:44:52;99191.38;;;10.89
26158;BMP280;67284;44.782;10.282;2024-02-23T10:49:44;99168.19;;;10.90
26158;BMP280;67284;44.782;10.282;2024-02-23T10:54:38;99186.19;;;10.90
26158;BMP280;67284;44.782;10.282;2024-02-23T10:59:30;99165.53;;;10.92
26158;BMP280;67284;44.782;10.282;2024-02-23T11:04:23;99166.41;;;10.92
26158;BMP280;67284;44.782;10.282;2024-02-23T11:09:15;99170.63;;;10.93
26158;BMP280;67284;44.782;10.282;2024-02-23T11:14:08;99179.09;;;10.97
26158;BMP280;67284;44.782;10.282;2024-02-23T11:19:07;99172.16;;;10.99
26158;BMP280;67284;44.782;10.282;2024-02-23T11:24:04;99160.19;;;10.98
26158;BMP280;67284;44.782;10.282;2024-02-23T11:28:56;99172.09;;;11.00
26158;BMP280;67284;44.782;10.282;2024-02-23T11:33:57;99187.53;;;11.00
26158;BMP280;67284;44.782;10.282;2024-02-23T11:38:53;99168.59;;;11.03
26158;BMP280;67284;44.782;10.282;2024-02-23T11:43:47;99174.50;;;11.05
26158;BMP280;67284;44.782;10.282;2024-02-23T11:48:39;99165.78;;;11.09
26158;BMP280;67284;44.782;10.282;2024-02-23T11:53:31;99170.06;;;11.10
26158;BMP280;67284;44.782;10.282;2024-02-23T11:58:23;99156.31;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T12:03:15;99154.56;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T12:08:08;99148.59;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T12:12:59;99152.81;;;11.12
26158;BMP280;67284;44.782;10.282;2024-02-23T12:17:51;99167.50;;;11.10
26158;BMP280;67284;44.782;10.282;2024-02-23T12:22:43;99163.09;;;11.12
26158;BMP280;67284;44.782;10.282;2024-02-23T12:27:35;99168.25;;;11.12
26158;BMP280;67284;44.782;10.282;2024-02-23T12:32:27;99159.66;;;11.13
26158;BMP280;67284;44.782;10.282;2024-02-23T12:37:19;99146.66;;;11.16
26158;BMP280;67284;44.782;10.282;2024-02-23T12:42:13;99126.06;;;11.16
26158;BMP280;67284;44.782;10.282;2024-02-23T12:47:05;99159.53;;;11.16
26158;BMP280;67284;44.782;10.282;2024-02-23T12:51:57;99154.38;;;11.16
26158;BMP280;67284;44.782;10.282;2024-02-23T12:56:49;99150.97;;;11.15
26158;BMP280;67284;44.782;10.282;2024-02-23T13:01:41;99135.53;;;11.15
26158;BMP280;67284;44.782;10.282;2024-02-23T13:06:37;99136.31;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T13:11:30;99140.56;;;11.18
26158;BMP280;67284;44.782;10.282;2024-02-23T13:16:23;99132.91;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T13:21:15;99124.38;;;11.16
26158;BMP280;67284;44.782;10.282;2024-02-23T13:26:07;99117.47;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T13:31:01;99112.25;;;11.18
26158;BMP280;67284;44.782;10.282;2024-02-23T13:35:54;99115.72;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T13:40:47;99120.94;;;11.16
26158;BMP280;67284;44.782;10.282;2024-02-23T13:45:50;99125.13;;;11.18
26158;BMP280;67284;44.782;10.282;2024-02-23T13:50:43;99126.06;;;11.16
26158;BMP280;67284;44.782;10.282;2024-02-23T13:55:34;99127.75;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T14:00:26;99128.59;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T14:05:18;99120.03;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T14:10:10;99112.38;;;11.15
26158;BMP280;67284;44.782;10.282;2024-02-23T14:15:03;99122.69;;;11.15
26158;BMP280;67284;44.782;10.282;2024-02-23T14:19:56;99114.94;;;11.15
26158;BMP280;67284;44.782;10.282;2024-02-23T14:24:48;99119.16;;;11.18
26158;BMP280;67284;44.782;10.282;2024-02-23T14:29:40;99112.19;;;11.20
26158;BMP280;67284;44.782;10.282;2024-02-23T14:34:32;99086.34;;;11.23
26158;BMP280;67284;44.782;10.282;2024-02-23T14:39:25;99083.78;;;11.23
26158;BMP280;67284;44.782;10.282;2024-02-23T14:44:16;99084.59;;;11.23
26158;BMP280;67284;44.782;10.282;2024-02-23T14:49:08;99076.03;;;11.23
26158;BMP280;67284;44.782;10.282;2024-02-23T14:54:02;99064.88;;;11.24
26158;BMP280;67284;44.782;10.282;2024-02-23T14:58:54;99050.31;;;11.23
26158;BMP280;67284;44.782;10.282;2024-02-23T15:03:46;99038.31;;;11.22
26158;BMP280;67284;44.782;10.282;2024-02-23T15:08:39;99028.16;;;11.19
26158;BMP280;67284;44.782;10.282;2024-02-23T15:13:31;99022.06;;;11.21
26158;BMP280;67284;44.782;10.282;2024-02-23T15:18:23;99029.72;;;11.23
26158;BMP280;67284;44.782;10.282;2024-02-23T15:23:14;99045.22;;;11.21
26158;BMP280;67284;44.782;10.282;2024-02-23T15:28:06;99052.13;;;11.21
26158;BMP280;67284;44.782;10.282;2024-02-23T15:32:58;99043.47;;;11.22
26158;BMP280;67284;44.782;10.282;2024-02-23T15:37:51;99037.44;;;11.23
26158;BMP280;67284;44.782;10.282;2024-02-23T15:42:42;99045.97;;;11.23
26158;BMP280;67284;44.782;10.282;2024-02-23T15:47:34;99045.97;;;11.25
26158;BMP280;67284;44.782;10.282;2024-02-23T15:52:27;99051.94;;;11.25
26158;BMP280;67284;44.782;10.282;2024-02-23T15:57:19;99052.81;;;11.24
26158;BMP280;67284;44.782;10.282;2024-02-23T16:02:13;99042.53;;;11.24
26158;BMP280;67284;44.782;10.282;2024-02-23T16:07:05;99047.72;;;11.23
26158;BMP280;67284;44.782;10.282;2024-02-23T16:11:58;99050.47;;;11.18
26158;BMP280;67284;44.782;10.282;2024-02-23T16:16:50;99065.88;;;11.20
26158;BMP280;67284;44.782;10.282;2024-02-23T16:21:42;99067.56;;;11.21
26158;BMP280;67284;44.782;10.282;2024-02-23T16:26:35;99067.56;;;11.21
26158;BMP280;67284;44.782;10.282;2024-02-23T16:31:29;99059.78;;;11.22
26158;BMP280;67284;44.782;10.282;2024-02-23T16:36:21;99069.22;;;11.22
26158;BMP280;67284;44.782;10.282;2024-02-23T16:41:14;99060.66;;;11.21
26158;BMP280;67284;44.782;10.282;2024-02-23T16:46:05;99070.00;;;11.24
26158;BMP280;67284;44.782;10.282;2024-02-23T16:50:57;99068.22;;;11.26
26158;BMP280;67284;44.782;10.282;2024-02-23T16:55:51;99070.72;;;11.27
26158;BMP280;67284;44.782;10.282;2024-02-23T17:00:43;99063.84;;;11.28
26158;BMP280;67284;44.782;10.282;2024-02-23T17:05:35;99082.66;;;11.30
26158;BMP280;67284;44.782;10.282;2024-02-23T17:10:27;99087.03;;;11.28
26158;BMP280;67284;44.782;10.282;2024-02-23T17:15:19;99094.75;;;11.28
26158;BMP280;67284;44.782;10.282;2024-02-23T17:20:10;99105.94;;;11.27
26158;BMP280;67284;44.782;10.282;2024-02-23T17:25:03;99111.97;;;11.26
26158;BMP280;67284;44.782;10.282;2024-02-23T17:29:55;99123.97;;;11.27
26158;BMP280;67284;44.782;10.282;2024-02-23T17:34:47;99134.25;;;11.27
26158;BMP280;67284;44.782;10.282;2024-02-23T17:39:39;99139.50;;;11.24
26158;BMP280;67284;44.782;10.282;2024-02-23T17:44:31;99149.25;;;11.16
26158;BMP280;67284;44.782;10.282;2024-02-23T17:49:22;99153.56;;;11.15
26158;BMP280;67284;44.782;10.282;2024-02-23T17:54:14;99156.06;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T17:59:06;99160.34;;;11.18
26158;BMP280;67284;44.782;10.282;2024-02-23T18:03:58;99173.97;;;11.20
26158;BMP280;67284;44.782;10.282;2024-02-23T18:08:50;99174.09;;;11.17
26158;BMP280;67284;44.782;10.282;2024-02-23T18:13:42;99179.47;;;11.11
26158;BMP280;67284;44.782;10.282;2024-02-23T18:18:35;99178.13;;;11.01
26158;BMP280;67284;44.782;10.282;2024-02-23T18:23:27;99183.34;;;10.98
26158;BMP280;67284;44.782;10.282;2024-02-23T18:28:18;99185.25;;;10.93
26158;BMP280;67284;44.782;10.282;2024-02-23T18:33:10;99186.72;;;11.00
26158;BMP280;67284;44.782;10.282;2024-02-23T18:38:02;99195.22;;;11.02
26158;BMP280;67284;44.782;10.282;2024-02-23T18:42:54;99186.59;;;11.03
26158;BMP280;67284;44.782;10.282;2024-02-23T18:47:46;99212.13;;;11.09
26158;BMP280;67284;44.782;10.282;2024-02-23T18:52:39;99223.34;;;11.06
26158;BMP280;67284;44.782;10.282;2024-02-23T18:57:31;99237.03;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T19:02:23;99239.78;;;11.04
26158;BMP280;67284;44.782;10.282;2024-02-23T19:07:15;99251.66;;;11.06
26158;BMP280;67284;44.782;10.282;2024-02-23T19:12:07;99264.47;;;11.08
26158;BMP280;67284;44.782;10.282;2024-02-23T19:17:01;99254.50;;;10.99
26158;BMP280;67284;44.782;10.282;2024-02-23T19:21:53;99253.72;;;10.97
26158;BMP280;67284;44.782;10.282;2024-02-23T19:26:45;99258.94;;;10.95
26158;BMP280;67284;44.782;10.282;2024-02-23T19:31:38;99282.00;;;10.98
26158;BMP280;67284;44.782;10.282;2024-02-23T19:36:30;99292.22;;;11.00
26158;BMP280;67284;44.782;10.282;2024-02-23T19:41:21;99306.78;;;11.01
26158;BMP280;67284;44.782;10.282;2024-02-23T19:46:13;99306.84;;;10.98
26158;BMP280;67284;44.782;10.282;2024-02-23T19:51:09;99306.81;;;10.99
26158;BMP280;67284;44.782;10.282;2024-02-23T19:56:01;99302.53;;;11.00
26158;BMP280;67284;44.782;10.282;2024-02-23T20:00:53;99305.31;;;10.94
26158;BMP280;67284;44.782;10.282;2024-02-23T20:05:45;99314.75;;;10.93
26158;BMP280;67284;44.782;10.282;2024-02-23T20:10:36;99326.66;;;10.96
26158;BMP280;67284;44.782;10.282;2024-02-23T20:15:30;99335.31;;;10.93
26158;BMP280;67284;44.782;10.282;2024-02-23T20:20:22;99328.06;;;10.80
26158;BMP280;67284;44.782;10.282;2024-02-23T20:25:14;99334.34;;;10.72
26158;BMP280;67284;44.782;10.282;2024-02-23T20:30:06;99337.78;;;10.71
26158;BMP280;67284;44.782;10.282;2024-02-23T20:34:58;99332.66;;;10.71
26158;BMP280;67284;44.782;10.282;2024-02-23T20:39:51;99333.38;;;10.74
26158;BMP280;67284;44.782;10.282;2024-02-23T20:44:43;99342.78;;;10.75
26158;BMP280;67284;44.782;10.282;2024-02-23T20:49:35;99353.13;;;10.74
26158;BMP280;67284;44.782;10.282;2024-02-23T20:54:27;99355.84;;;10.69
26158;BMP280;67284;44.782;10.282;2024-02-23T20:59:20;99363.03;;;10.58
26158;BMP280;67284;44.782;10.282;2024-02-23T21:04:12;99354.72;;;10.50
26158;BMP280;67284;44.782;10.282;2024-02-23T21:09:04;99347.91;;;10.49
26158;BMP280;67284;44.782;10.282;2024-02-23T21:13:55;99345.44;;;10.45
26158;BMP280;67284;44.782;10.282;2024-02-23T21:18:48;99345.38;;;10.48
26158;BMP280;67284;44.782;10.282;2024-02-23T21:23:40;99353.88;;;10.50
26158;BMP280;67284;44.782;10.282;2024-02-23T21:28:32;99371.63;;;10.57
26158;BMP280;67284;44.782;10.282;2024-02-23T21:33:23;99392.88;;;10.64
26158;BMP280;67284;44.782;10.282;2024-02-23T21:38:16;99401.28;;;10.69
26158;BMP280;67284;44.782;10.282;2024-02-23T21:43:08;99407.19;;;10.72
26158;BMP280;67284;44.782;10.282;2024-02-23T21:47:59;99418.22;;;10.76
26158;BMP280;67284;44.782;10.282;2024-02-23T21:52:51;99433.81;;;10.71
26158;BMP280;67284;44.782;10.282;2024-02-23T21:57:43;99448.44;;;10.69
26158;BMP280;67284;44.782;10.282;2024-02-23T22:02:35;99449.72;;;10.56
26158;BMP280;67284;44.782;10.282;2024-02-23T22:07:28;99449.56;;;10.61
26158;BMP280;67284;44.782;10.282;2024-02-23T22:12:20;99454.75;;;10.59
26158;BMP280;67284;44.782;10.282;2024-02-23T22:17:12;99453.06;;;10.58
26158;BMP280;67284;44.782;10.282;2024-02-23T22:22:03;99454.81;;;10.58
26158;BMP280;67284;44.782;10.282;2024-02-23T22:26:55;99465.91;;;10.58
26158;BMP280;67284;44.782;10.282;2024-02-23T22:31:47;99451.28;;;10.60
26158;BMP280;67284;44.782;10.282;2024-02-23T22:36:39;99471.84;;;10.62
26158;BMP280;67284;44.782;10.282;2024-02-23T22:41:31;99481.41;;;10.57
26158;BMP280;67284;44.782;10.282;2024-02-23T22:46:26;99492.69;;;10.51
26158;BMP280;67284;44.782;10.282;2024-02-23T22:51:18;99480.84;;;10.46
26158;BMP280;67284;44.782;10.282;2024-02-23T22:56:10;99483.38;;;10.47
26158;BMP280;67284;44.782;10.282;2024-02-23T23:01:02;99495.44;;;10.45
26158;BMP280;67284;44.782;10.282;2024-02-23T23:05:54;99508.72;;;10.31
26158;BMP280;67284;44.782;10.282;2024-02-23T23:10:46;99512.16;;;10.31
26158;BMP280;67284;44.782;10.282;2024-02-23T23:15:38;99528.22;;;10.38
26158;BMP280;67284;44.782;10.282;2024-02-23T23:20:30;99541.97;;;10.37
26158;BMP280;67284;44.782;10.282;2024-02-23T23:25:22;99533.38;;;10.38
26158;BMP280;67284;44.782;10.282;2024-02-23T23:30:14;99528.66;;;10.21
26158;BMP280;67284;44.782;10.282;2024-02-23T23:35:06;99521.78;;;10.23
26158;BMP280;67284;44.782;10.282;2024-02-23T23:39:58;99528.66;;;10.23
26158;BMP280;67284;44.782;10.282;2024-02-23T23:44:50;99534.03;;;10.14
26158;BMP280;67284;44.782;10.282;2024-02-23T23:49:42;99535.47;;;10.24
26158;BMP280;67284;44.782;10.282;2024-02-23T23:54:34;99530.66;;;10.12
26158;BMP280;67284;44.782;10.282;2024-02-23T23:59:26;99533.41;;;10.04
