sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T00:04:00;13.5;;13.5;12.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T00:08:59;14;;13.4;12.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T00:18:59;14.4;;14.1;13.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T00:23:59;14;;13.6;12.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T00:28:59;11.3;;11.3;10.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T00:33:59;12;;12;11.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T00:43:59;13.3;;13.3;12.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T00:48:59;12.8;;12.7;12;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T00:54:00;10.6;;10.6;10.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T00:58:59;11.4;;11.4;10.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:06:28;9.2;;9.2;8.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:08:59;10.4;;10.4;9.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:13:59;12;;11.9;11.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:19:00;13.1;;13.1;12.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:24:00;12.9;;12.9;12.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:31:28;11.6;;11.6;11.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:33:59;10.9;;10.9;10.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:38:59;11.9;;11.9;11.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:44:00;11.1;;11.1;10.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:48:59;11.7;;11.4;10.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:53:59;11.7;;11.7;11.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T01:58:59;11.9;;11.9;11.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:08:59;10.5;;10.5;10;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:13:59;10.7;;10.7;10.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:18:59;10.6;;10.6;10.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:24:00;9.1;;8.6;7.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:28:59;9.2;;9.2;8.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:33:59;7.6;;7.6;7.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:39:00;8.1;;8.1;7.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:43:59;8.2;;8.2;7.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:48:59;8.3;;8.3;7.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:54:00;8.4;;8.4;8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T02:58:59;8.1;;8.1;7.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:03:59;7.8;;7.8;7.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:08:59;7.8;;7.8;7.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:13:59;7.5;;7.5;7.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:18:59;7.9;;7.9;7.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:23:59;8.3;;7.9;7.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:29:00;7.5;;7.5;7.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:39:00;8.4;;8.4;8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:44:00;8.1;;8.1;7.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:49:00;9.5;;9.5;9.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:54:00;9.5;;9.5;9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T03:58:59;8.6;;8.6;8.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:03:59;7.1;;7.1;6.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:08:59;12.4;;12.4;11.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:18:59;17.3;;17.3;16.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:24:00;16.2;;16.2;15.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:28:59;16.5;;16.5;15.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:34:00;13.6;;13.6;13;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:38:59;11.8;;11.8;11.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:43:59;9;;9;8.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:49:00;7;;7;6.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:53:59;4.9;;4.9;4.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T04:58:59;4;;4;3.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:03:59;3.8;;3.8;3.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:09:00;2.6;;2.6;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:14:00;2.1;;2.1;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:19:00;1.8;;1.8;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:24:00;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:28:59;2.4;;2.4;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:33:59;1.8;;1.8;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:38:59;1.8;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:43:59;1.9;;1.9;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:49:00;1.7;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:53:59;1.3;;1.3;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T05:58:59;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:04:00;1.7;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:08:59;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:13:59;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:18:59;1.3;;1.3;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:23:59;0.9;;0.9;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:28:59;1.3;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:34:00;0.9;;0.9;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:38:59;2.3;;2.3;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:43:59;1.4;;1.4;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:48:59;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:53:59;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T06:58:59;2.1;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:03:59;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:09:00;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:13:59;1.3;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:18:59;5.5;;5.4;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:23:59;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:28:59;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:33:59;2.4;;2.4;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:39:00;2.2;;2.1;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:43:59;3.3;;3.2;3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:49:00;5;;4.8;4.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:53:59;2.2;;2.1;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T07:59:02;2.2;;2.1;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:03:59;3;;2.9;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:09:00;2.3;;2.2;2.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:14:00;1.8;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:18:59;2.6;;2.5;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:23:59;1.9;;1.8;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:28:59;3.5;;3.5;3.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:33:59;2.1;;2.1;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:39:00;2.6;;2.6;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:44:00;1.7;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:49:00;2.4;;2.4;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:53:59;2;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T08:58:59;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:03:59;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:08:59;8.7;;8.4;7.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:13:59;2.1;;2.1;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:18:59;2.9;;2.8;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:23:59;2.1;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:28:59;2.1;;2;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:33:59;1.7;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:38:59;1.7;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:44:01;1;;1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:48:59;1.7;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:53:59;32.4;;31.8;29.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T09:59:00;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T10:08:59;1.1;;1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T10:13:59;1.4;;1.3;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T10:23:59;0.8;;0.8;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T10:29:00;0.8;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T10:33:59;0.6;;0.6;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T10:39:02;1.8;;1.8;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T10:43:59;1.1;;1.1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T10:49:00;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T10:53:59;1.5;;1.4;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T10:58:59;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:03:59;2;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:09:05;2;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:14:02;2.8;;2.8;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:19:03;3;;2.9;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:24:01;2;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:29:09;6;;5.8;5.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:33:59;2.7;;2.7;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:39:00;2.7;;2.6;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:43:59;2.7;;2.6;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:53:59;2.2;;2.2;2.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T11:59:00;2.3;;2.3;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T12:03:59;2.6;;2.6;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T12:09:00;2.3;;2.3;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T12:14:00;2.4;;2.3;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T12:19:00;2.7;;2.7;2.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T12:23:59;3;;3;2.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T12:38:59;2.6;;2.5;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T12:44:00;3.7;;3.7;3.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T12:49:00;2.4;;2.4;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T12:59:00;3.4;;3.4;3.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:03:59;2.1;;2.1;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:08:59;3.2;;3.1;2.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:13:59;3.6;;3.6;3.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:19:00;3.1;;3.1;2.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:23:59;2.7;;2.7;2.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:28:59;2.2;;2.2;2.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:34:00;2.7;;2.7;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:38:59;2.9;;2.9;2.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:43:59;3.4;;3.4;3.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:49:03;3.9;;3.9;3.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:53:59;9.1;;9.1;8.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T13:58:59;4;;4;3.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:03:59;3.4;;3.4;3.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:09:00;5.1;;5.1;4.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:13:59;5.9;;5.9;5.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:19:00;3.7;;3.7;3.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:23:59;4.9;;4.9;4.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:28:59;4.5;;4.5;4.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:34:00;4.3;;4.3;4.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:38:59;5.5;;5.5;5.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:46:28;5.2;;5.2;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:53:59;6.2;;6.2;5.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T14:58:59;6.3;;6.3;6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:08:59;6.9;;6.9;6.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:13:59;6.9;;6.9;6.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:19:00;10.9;;10.8;10.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:23:59;7.1;;6.9;6.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:28:59;8.2;;7.9;7.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:33:59;6.7;;6.7;6.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:39:00;7.3;;7;6.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:43:59;7.2;;6.9;6.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:48:59;6.7;;6.6;6.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:53:59;7.2;;6.9;6.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T15:59:00;6.1;;6.1;5.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:03:59;6.8;;6.8;6.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:08:59;7.2;;7.2;6.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:14:00;6.8;;6.7;6.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:18:59;6.4;;6.4;6.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:24:00;6.6;;6.6;6.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:28:59;7.2;;7.2;6.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:34:00;8.8;;8.5;7.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:38:59;7.3;;7.3;7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:43:59;7.6;;7.5;7.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:48:59;7;;7;6.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T16:54:00;8.4;;8.4;8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:03:59;7.7;;7.7;7.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:08:59;9.2;;8.8;8.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:13:59;8.4;;8.4;8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:18:59;10.4;;10.4;9.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:23:59;8.2;;8.1;7.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:28:59;10.7;;10.4;9.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:33:59;10;;10;9.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:43:59;13.3;;13.3;12.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:48:59;10.4;;10.4;10;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:53:59;10.2;;10.2;9.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T17:58:59;10.7;;10.7;10.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:03:59;14.2;;13.6;12.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:09:00;11.8;;11.4;10.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:13:59;12;;11.7;10.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:23:59;11.4;;11.2;10.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:29:00;14.1;;13.6;12.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:33:59;11.9;;11.9;11.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:39:00;11.4;;11.4;10.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:43:59;11.3;;11.3;10.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:48:59;14.3;;14.3;13.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:54:00;7.5;;7.5;7.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T18:59:00;8.2;;8.1;7.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:06:28;7.4;;7.4;7.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:08:59;4.7;;4.7;4.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:16:28;5.7;;5.5;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:18:59;4.4;;4.4;4.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:23:59;4.3;;4.2;4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:28:59;3.5;;3.5;3.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:34:00;3.1;;3.1;3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:38:59;2.6;;2.5;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:44:00;3.1;;3.1;2.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:48:59;2.5;;2.5;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:53:59;2.5;;2.5;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T19:58:59;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:04:00;2.1;;2;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:08:59;1.7;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:13:59;2.1;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:18:59;1.5;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:23:59;1.8;;1.8;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:28:59;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:33:59;2;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:38:59;2.2;;2.1;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:43:59;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:49:00;2.1;;2;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:54:00;1.3;;1.2;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T20:58:59;1.3;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:04:00;1.7;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:08:59;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:13:59;1.1;;1.1;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:18:59;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:23:59;2.3;;2.2;2.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:29:00;1.7;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:34:00;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:38:59;1;;1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:44:00;1.2;;1.1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:49:00;1.9;;1.8;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:53:59;1.2;;1.1;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T21:59:00;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T22:03:59;1;;1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T22:08:59;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T22:13:59;1.6;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T22:18:59;0.8;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T22:23:59;1.1;;1.1;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T22:29:00;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T22:33:59;1.5;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2024-02-23T22:38:59;1.4;;1.4;1.3;;;;;;
