sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:00:04;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.80;0.48
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:02:33;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.33;0.48
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:04:58;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.37;0.48
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:07:24;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.59;0.49
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:09:50;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.06;6.20;0.49
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:12:15;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.50;5.71;0.49
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:14:41;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.13;0.49
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:17:07;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.24;0.49
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:19:33;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.74;0.49
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:21:58;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.94;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:24:27;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.99;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:26:53;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.99;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:29:19;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.30;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:31:46;0.93;0.93;0.93;0.88;7.03;7.02;7.02;7.00;6.15;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:34:12;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.84;0.49
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:36:40;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.30;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:39:07;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.30;0.50
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:41:34;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.35;0.52
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:44:00;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.57;4.01;0.53
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:46:26;0.54;0.54;0.54;0.51;4.04;4.03;4.03;4.02;3.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:48:52;0.66;0.66;0.65;0.61;4.90;4.90;4.90;4.88;4.28;0.54
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:51:17;0.51;0.51;0.50;0.47;3.75;3.74;3.74;3.72;3.26;0.55
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:53:43;0.69;0.69;0.68;0.63;5.00;5.00;4.99;4.96;4.34;0.56
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:56:09;0.74;0.74;0.73;0.67;5.36;5.35;5.35;5.32;4.65;0.58
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T00:58:34;0.63;0.63;0.61;0.55;4.43;4.43;4.42;4.39;3.82;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:01:00;0.76;0.75;0.72;0.64;5.15;5.15;5.14;5.08;4.41;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:03:26;0.78;0.77;0.72;0.63;5.07;5.07;5.05;4.99;4.31;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:05:51;0.82;0.81;0.76;0.66;5.28;5.27;5.26;5.18;4.47;0.64
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:08:17;0.73;0.72;0.66;0.57;4.53;4.53;4.51;4.44;3.81;0.64
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:10:44;0.63;0.62;0.58;0.49;3.95;3.94;3.93;3.86;3.32;0.64
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:13:09;0.79;0.77;0.71;0.59;4.76;4.75;4.74;4.64;3.97;0.65
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:15:35;0.66;0.65;0.60;0.50;3.98;3.97;3.96;3.88;3.31;0.64
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:18:01;0.63;0.62;0.57;0.47;3.78;3.77;3.76;3.68;3.14;0.64
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:20:27;0.82;0.81;0.74;0.62;4.94;4.94;4.92;4.82;4.12;0.64
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:22:53;0.81;0.80;0.73;0.61;4.86;4.86;4.84;4.74;4.05;0.64
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:25:18;0.73;0.71;0.65;0.54;4.35;4.35;4.33;4.25;3.63;0.64
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:27:44;0.95;0.93;0.84;0.69;5.50;5.49;5.46;5.34;4.54;0.67
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:30:10;0.83;0.81;0.73;0.59;4.70;4.70;4.67;4.55;3.86;0.68
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:32:36;0.88;0.86;0.77;0.62;4.95;4.94;4.92;4.79;4.06;0.68
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:35:06;0.96;0.94;0.83;0.67;5.35;5.35;5.32;5.17;4.38;0.69
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:37:33;0.87;0.86;0.76;0.61;4.92;4.92;4.89;4.76;4.04;0.68
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:39:59;0.75;0.74;0.66;0.52;4.19;4.19;4.17;4.05;3.43;0.69
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:42:26;1.04;1.02;0.88;0.68;5.48;5.47;5.44;5.26;4.41;0.70
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:44:52;1.02;0.99;0.86;0.65;5.19;5.18;5.14;4.96;4.13;0.72
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:47:18;0.91;0.89;0.76;0.57;4.60;4.59;4.56;4.39;3.66;0.72
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:49:45;1.00;0.98;0.84;0.64;5.14;5.14;5.10;4.92;4.11;0.72
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:52:12;0.93;0.90;0.78;0.60;4.78;4.78;4.75;4.58;3.83;0.71
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:54:40;0.91;0.88;0.75;0.56;4.51;4.50;4.47;4.30;3.57;0.73
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:57:05;0.91;0.88;0.75;0.56;4.52;4.51;4.48;4.31;3.58;0.73
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T01:59:34;0.80;0.78;0.66;0.48;3.89;3.89;3.85;3.70;3.06;0.74
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:02:03;0.94;0.91;0.77;0.56;4.49;4.48;4.44;4.25;3.51;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:04:29;0.92;0.89;0.75;0.54;4.38;4.37;4.34;4.15;3.42;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:06:56;0.78;0.76;0.64;0.47;3.75;3.75;3.71;3.56;2.94;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:09:24;0.68;0.66;0.55;0.40;3.20;3.20;3.17;3.03;2.49;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:11:51;0.73;0.71;0.59;0.42;3.37;3.36;3.33;3.17;2.60;0.78
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:14:16;0.95;0.92;0.75;0.51;4.12;4.12;4.07;3.85;3.12;0.79
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:16:42;0.92;0.89;0.72;0.49;3.95;3.94;3.90;3.69;2.98;0.80
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:19:12;1.07;1.03;0.84;0.58;4.65;4.64;4.59;4.34;3.52;0.79
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:21:39;0.82;0.79;0.65;0.45;3.58;3.58;3.54;3.35;2.72;0.79
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:24:06;0.93;0.90;0.73;0.49;3.93;3.92;3.88;3.66;2.94;0.81
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:26:32;0.96;0.92;0.75;0.51;4.08;4.07;4.03;3.80;3.07;0.79
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:28:58;0.99;0.95;0.77;0.52;4.22;4.21;4.16;3.93;3.17;0.79
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:31:24;0.76;0.74;0.60;0.40;3.24;3.23;3.20;3.02;2.43;0.79
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:33:50;0.99;0.95;0.77;0.52;4.20;4.19;4.15;3.92;3.16;0.78
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:36:16;1.18;1.14;0.93;0.64;5.15;5.14;5.08;4.81;3.90;0.77
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:38:41;0.90;0.87;0.71;0.48;3.87;3.86;3.82;3.61;2.91;0.77
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:41:08;1.15;1.11;0.91;0.63;5.09;5.08;5.03;4.77;3.87;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:43:34;1.07;1.03;0.85;0.60;4.84;4.83;4.78;4.55;3.72;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:46:00;1.04;1.00;0.83;0.58;4.64;4.63;4.59;4.36;3.55;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:48:26;1.50;1.45;1.20;0.84;6.76;6.74;6.68;6.35;5.18;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:50:51;0.94;0.91;0.76;0.54;4.35;4.34;4.30;4.10;3.37;0.73
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:53:17;1.22;1.19;1.00;0.74;5.92;5.92;5.87;5.63;4.65;0.72
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:55:43;1.05;1.02;0.86;0.64;5.11;5.10;5.06;4.85;4.02;0.72
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T02:58:13;0.75;0.73;0.62;0.46;3.68;3.67;3.64;3.50;2.90;0.72
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:00:39;0.89;0.86;0.73;0.54;4.33;4.32;4.29;4.11;3.41;0.73
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:03:05;1.09;1.06;0.90;0.66;5.29;5.29;5.24;5.03;4.16;0.74
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:05:31;1.02;0.98;0.83;0.61;4.89;4.88;4.84;4.64;3.83;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:07:57;0.97;0.95;0.80;0.58;4.69;4.68;4.64;4.45;3.67;0.74
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:10:23;1.00;0.97;0.81;0.59;4.78;4.77;4.73;4.53;3.74;0.74
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:12:48;1.03;0.99;0.83;0.59;4.71;4.70;4.66;4.44;3.63;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:15:14;1.14;1.11;0.92;0.65;5.19;5.18;5.13;4.88;3.99;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:17:40;1.20;1.16;0.96;0.68;5.45;5.44;5.39;5.13;4.20;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:20:06;1.28;1.24;1.03;0.74;5.95;5.94;5.88;5.62;4.61;0.74
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:22:35;1.10;1.06;0.89;0.64;5.15;5.15;5.10;4.87;4.01;0.74
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:25:01;1.10;1.06;0.89;0.64;5.12;5.11;5.06;4.83;3.97;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:27:35;1.14;1.11;0.94;0.69;5.54;5.53;5.48;5.26;4.35;0.73
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:30:05;1.10;1.07;0.91;0.67;5.40;5.39;5.35;5.14;4.26;0.71
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:32:33;0.98;0.95;0.80;0.58;4.70;4.69;4.65;4.46;3.68;0.72
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:35:02;1.10;1.07;0.89;0.64;5.15;5.14;5.10;4.87;4.00;0.73
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:37:29;1.04;1.01;0.85;0.62;4.95;4.94;4.90;4.69;3.86;0.72
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:39:55;1.06;1.03;0.86;0.62;5.00;5.00;4.95;4.73;3.90;0.73
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:42:21;1.12;1.08;0.90;0.65;5.19;5.18;5.14;4.90;4.02;0.73
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:44:47;1.10;1.06;0.88;0.62;5.01;5.01;4.96;4.72;3.86;0.74
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:47:12;1.26;1.22;1.00;0.70;5.63;5.62;5.57;5.29;4.30;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:49:38;1.36;1.31;1.08;0.75;6.06;6.04;5.98;5.68;4.63;0.74
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:52:04;1.23;1.19;0.97;0.66;5.33;5.32;5.26;4.98;4.03;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:54:30;1.43;1.38;1.12;0.75;6.02;6.01;5.94;5.59;4.50;0.77
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:56:56;1.35;1.30;1.06;0.72;5.82;5.81;5.75;5.44;4.39;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T03:59:22;1.32;1.27;1.04;0.71;5.69;5.68;5.62;5.31;4.29;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:01:49;1.32;1.27;1.04;0.72;5.78;5.76;5.71;5.40;4.38;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:04:14;1.61;1.55;1.26;0.86;6.92;6.91;6.83;6.46;5.21;0.78
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:06:40;1.17;1.13;0.92;0.64;5.12;5.11;5.06;4.79;3.89;0.77
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:09:06;1.25;1.21;1.00;0.71;5.70;5.69;5.63;5.36;4.39;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:11:33;1.49;1.44;1.19;0.84;6.78;6.76;6.70;6.38;5.21;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:13:59;1.32;1.27;1.03;0.69;5.58;5.57;5.51;5.19;4.18;0.79
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:16:26;1.32;1.27;1.02;0.68;5.48;5.47;5.41;5.09;4.08;0.81
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:18:52;1.27;1.22;0.98;0.65;5.23;5.22;5.15;4.85;3.88;0.81
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:21:19;1.37;1.31;1.05;0.69;5.58;5.57;5.50;5.16;4.12;0.81
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:23:45;1.35;1.30;1.04;0.68;5.51;5.50;5.43;5.10;4.07;0.81
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:26:11;1.34;1.29;1.03;0.68;5.50;5.49;5.42;5.10;4.08;0.80
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:28:42;1.43;1.37;1.10;0.71;5.76;5.75;5.68;5.32;4.24;0.82
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:31:08;1.80;1.73;1.36;0.86;6.95;6.93;6.84;6.36;5.01;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:33:35;1.44;1.38;1.09;0.69;5.59;5.58;5.50;5.13;4.05;0.83
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:36:01;1.46;1.40;1.10;0.70;5.61;5.60;5.52;5.14;4.04;0.83
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:38:28;1.80;1.73;1.36;0.85;6.86;6.84;6.75;6.27;4.92;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:40:57;1.51;1.45;1.14;0.72;5.83;5.81;5.73;5.34;4.20;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:43:24;1.68;1.61;1.25;0.76;6.17;6.16;6.06;5.60;4.35;0.85
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:45:50;1.53;1.47;1.13;0.68;5.50;5.49;5.40;4.97;3.84;0.86
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:48:16;1.74;1.67;1.29;0.78;6.32;6.30;6.20;5.72;4.43;0.85
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:50:42;1.71;1.64;1.27;0.78;6.30;6.28;6.19;5.72;4.45;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:53:08;2.09;2.00;1.56;0.95;7.69;7.67;7.56;6.99;5.43;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:55:33;1.49;1.42;1.11;0.69;5.57;5.56;5.48;5.08;3.97;0.83
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T04:57:59;1.66;1.59;1.25;0.79;6.42;6.40;6.32;5.89;4.64;0.82
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:00:24;1.61;1.55;1.21;0.75;6.06;6.05;5.96;5.53;4.32;0.83
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:02:57;1.37;1.31;1.02;0.62;5.02;5.01;4.93;4.56;3.54;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:05:23;1.76;1.69;1.31;0.79;6.42;6.41;6.31;5.82;4.51;0.85
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:07:49;1.63;1.56;1.21;0.73;5.89;5.88;5.79;5.34;4.13;0.85
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:10:15;1.54;1.47;1.12;0.66;5.31;5.30;5.21;4.77;3.64;0.87
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:12:42;1.84;1.75;1.34;0.79;6.41;6.39;6.29;5.77;4.41;0.87
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:15:08;1.73;1.65;1.28;0.78;6.29;6.27;6.18;5.70;4.42;0.86
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:17:34;1.61;1.54;1.20;0.74;5.98;5.96;5.87;5.43;4.23;0.86
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:19:59;2.10;2.01;1.55;0.94;7.61;7.59;7.48;6.90;5.34;0.87
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:22:25;1.61;1.54;1.20;0.73;5.88;5.86;5.78;5.33;4.13;0.87
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:24:51;1.87;1.79;1.41;0.88;7.12;7.10;7.00;6.51;5.11;0.86
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:27:16;1.50;1.44;1.14;0.74;5.94;5.92;5.85;5.46;4.33;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:29:42;1.68;1.61;1.29;0.84;6.78;6.77;6.69;6.27;4.99;0.83
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:32:08;1.94;1.87;1.47;0.93;7.52;7.50;7.40;6.89;5.43;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:34:33;1.68;1.61;1.27;0.81;6.51;6.50;6.41;5.98;4.71;0.83
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:37:00;1.76;1.69;1.32;0.83;6.69;6.67;6.58;6.11;4.79;0.85
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:39:26;1.58;1.52;1.18;0.72;5.82;5.81;5.72;5.29;4.11;0.86
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:41:52;1.66;1.59;1.24;0.76;6.17;6.15;6.06;5.62;4.38;0.86
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:44:18;2.12;2.04;1.59;0.98;7.95;7.93;7.82;7.25;5.66;0.85
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:46:44;1.90;1.82;1.43;0.89;7.19;7.17;7.07;6.56;5.13;0.83
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:49:10;1.82;1.74;1.36;0.84;6.77;6.75;6.66;6.17;4.81;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:51:36;2.15;2.06;1.61;0.99;8.02;8.00;7.88;7.30;5.70;0.85
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:54:02;1.63;1.56;1.21;0.74;5.96;5.94;5.85;5.40;4.19;0.85
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:56:27;2.03;1.95;1.51;0.91;7.37;7.35;7.23;6.67;5.16;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T05:58:53;2.02;1.93;1.50;0.92;7.42;7.40;7.29;6.74;5.24;0.83
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:01:19;1.66;1.59;1.24;0.75;6.10;6.09;6.00;5.54;4.30;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:03:45;1.88;1.80;1.40;0.86;6.95;6.94;6.83;6.32;4.92;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:06:11;1.80;1.73;1.36;0.85;6.87;6.85;6.76;6.28;4.93;0.82
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:08:37;1.96;1.88;1.50;0.96;7.76;7.75;7.65;7.15;5.66;0.80
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:11:03;1.43;1.38;1.09;0.70;5.65;5.64;5.57;5.20;4.11;0.80
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:13:29;1.69;1.62;1.28;0.82;6.61;6.59;6.50;6.07;4.80;0.82
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:15:55;1.73;1.66;1.33;0.87;6.99;6.97;6.89;6.46;5.14;0.80
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:18:21;1.45;1.40;1.12;0.73;5.88;5.87;5.80;5.43;4.33;0.80
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:20:50;1.53;1.47;1.17;0.76;6.11;6.10;6.02;5.63;4.47;0.81
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:23:16;1.95;1.87;1.49;0.95;7.68;7.67;7.57;7.06;5.59;0.82
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:25:42;1.97;1.89;1.49;0.94;7.60;7.58;7.48;6.96;5.47;0.83
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:28:09;1.93;1.84;1.44;0.89;7.23;7.21;7.11;6.59;5.15;0.84
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:30:36;2.10;2.01;1.55;0.92;7.47;7.45;7.34;6.75;5.19;0.85
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:33:02;2.00;1.92;1.51;0.94;7.59;7.57;7.47;6.93;5.43;0.83
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:35:29;2.07;1.99;1.58;1.01;8.18;8.16;8.06;7.53;5.96;0.82
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:37:56;1.70;1.63;1.30;0.85;6.82;6.80;6.72;6.29;5.00;0.81
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:40:22;1.94;1.87;1.50;1.00;8.07;8.06;7.96;7.50;6.01;0.80
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:42:47;1.78;1.72;1.40;0.95;7.68;7.66;7.58;7.16;5.79;0.78
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:45:17;1.73;1.66;1.36;0.94;7.56;7.54;7.46;7.07;5.73;0.78
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:47:44;1.66;1.60;1.30;0.89;7.13;7.12;7.04;6.66;5.38;0.79
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:50:10;1.74;1.68;1.39;0.98;7.86;7.85;7.77;7.39;6.03;0.78
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:52:36;1.44;1.39;1.16;0.83;6.64;6.63;6.57;6.26;5.13;0.77
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:55:02;1.83;1.77;1.48;1.06;8.52;8.50;8.43;8.05;6.61;0.75
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:57:29;1.50;1.45;1.21;0.85;6.86;6.84;6.78;6.46;5.28;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T06:59:56;1.61;1.55;1.29;0.92;7.40;7.38;7.32;6.97;5.71;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T07:02:21;1.56;1.51;1.25;0.88;7.07;7.05;6.99;6.64;5.42;0.76
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T07:04:47;1.83;1.76;1.43;0.96;7.74;7.72;7.64;7.20;5.80;0.78
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T07:07:13;1.92;1.85;1.50;1.00;8.08;8.07;7.97;7.52;6.04;0.78
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T07:09:38;1.64;1.58;1.28;0.87;7.02;7.01;6.93;6.55;5.29;0.77
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T07:12:04;1.87;1.80;1.45;0.96;7.77;7.75;7.66;7.20;5.77;0.79
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T07:14:30;1.97;1.90;1.53;1.02;8.23;8.21;8.12;7.64;6.13;0.77
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T07:16:56;2.16;2.08;1.67;1.11;8.96;8.94;8.84;8.32;6.66;0.78
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T07:19:22;1.86;1.78;1.43;0.95;7.63;7.62;7.53;7.07;5.66;0.78
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T07:21:48;1.79;1.73;1.40;0.94;7.59;7.58;7.49;7.07;5.69;0.77
65889;SPS30;52666;51.11990226;5.87209851;2024-02-23T07:24:13;1.77;1.71;1.37;0.90;7.28;7.27;7.18;6.75;5.39;0.79
