sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2024-02-23T00:02:19;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.57;23.19;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T00:05:21;3.84;3.84;3.84;3.63;28.98;28.97;28.96;28.79;24.21;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T00:08:23;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.21;23.73;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T00:11:24;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.57;24.87;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T00:14:26;3.92;3.92;3.92;3.70;29.58;29.58;29.57;29.39;24.72;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T00:17:29;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.57;24.03;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T00:20:31;3.80;3.80;3.80;3.60;28.73;28.73;28.72;28.54;24.01;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T00:23:33;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.11;24.48;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T00:26:35;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.66;26.63;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T00:29:37;3.99;3.99;3.99;3.78;30.17;30.16;30.15;29.97;25.20;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T00:32:38;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.80;25.06;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T00:35:40;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.11;26.17;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T00:38:42;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.43;25.59;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T00:41:44;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.33;26.35;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T00:44:46;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.25;25.44;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T00:47:48;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.70;26.66;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T00:50:49;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.24;26.28;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T00:53:51;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.66;26.63;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T00:56:54;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.75;25.87;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T00:59:58;4.19;4.19;4.19;3.97;31.68;31.67;31.66;31.47;26.47;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T01:03:00;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.36;26.37;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T01:06:01;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.53;27.36;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T01:09:03;4.25;4.25;4.25;4.02;32.12;32.12;32.10;31.91;26.84;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T01:12:06;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.03;26.94;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T01:15:08;4.50;4.50;4.50;4.26;34.01;34.01;33.99;33.79;28.42;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T01:18:10;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.88;26.81;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T01:21:12;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.18;28.75;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T01:24:15;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.10;29.52;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T01:27:16;4.41;4.41;4.41;4.17;33.34;33.33;33.32;33.12;27.85;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T01:30:18;4.56;4.56;4.56;4.31;34.40;34.40;34.38;34.17;28.74;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T01:33:20;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.24;29.64;0.47
42296;SPS30;72430;47.456;19.016;2024-02-23T01:36:22;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.88;29.34;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T01:39:24;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.73;28.37;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T01:42:26;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.63;29.97;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T01:45:28;4.68;4.68;4.68;4.43;35.35;35.35;35.33;35.12;29.54;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T01:48:31;4.65;4.65;4.65;4.40;35.10;35.10;35.08;34.87;29.33;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T01:51:34;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.32;29.71;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T01:54:36;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.57;31.60;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T01:57:39;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.50;30.70;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T02:00:50;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.37;29.75;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T02:03:52;4.75;4.75;4.75;4.49;35.83;35.83;35.81;35.60;29.94;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T02:06:54;4.75;4.75;4.75;4.49;35.83;35.83;35.81;35.60;29.94;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T02:09:57;4.63;4.63;4.63;4.38;34.95;34.95;34.94;34.72;29.20;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T02:13:05;4.91;4.90;4.83;4.49;35.89;35.89;35.86;35.57;29.82;0.54
42296;SPS30;72430;47.456;19.016;2024-02-23T02:16:07;4.79;4.79;4.79;4.53;36.17;36.17;36.15;35.93;30.22;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T02:19:09;4.70;4.70;4.70;4.44;35.47;35.47;35.45;35.24;29.64;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T02:22:12;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.68;28.33;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T02:25:14;4.42;4.42;4.42;4.18;33.35;33.35;33.34;33.13;27.87;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T02:28:17;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.69;29.18;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T02:31:19;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.72;26.68;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T02:34:20;4.52;4.52;4.52;4.27;34.11;34.11;34.09;33.89;28.50;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T02:37:23;4.35;4.35;4.35;4.11;32.85;32.85;32.83;32.63;27.45;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T02:40:24;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.14;28.71;0.46
42296;SPS30;72430;47.456;19.016;2024-02-23T02:43:26;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.06;27.81;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T02:46:29;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.22;28.78;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T02:49:31;4.50;4.50;4.50;4.26;33.99;33.99;33.98;33.77;28.40;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T02:52:32;4.71;4.71;4.71;4.45;35.53;35.53;35.51;35.30;29.69;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T02:55:34;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.87;28.48;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T02:58:36;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.84;27.62;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T03:01:38;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.08;28.67;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T03:04:46;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.69;29.17;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T03:07:49;4.54;4.54;4.54;4.29;34.27;34.27;34.25;34.04;28.63;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T03:10:50;4.78;4.78;4.78;4.52;36.13;36.12;36.11;35.89;30.19;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T03:13:52;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.84;30.99;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T03:16:54;4.66;4.66;4.66;4.41;35.20;35.19;35.18;34.96;29.41;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T03:19:56;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.22;30.46;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T03:22:59;4.69;4.69;4.69;4.43;35.39;35.39;35.38;35.16;29.57;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T03:26:02;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.41;30.63;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T03:29:04;4.83;4.83;4.83;4.57;36.49;36.49;36.47;36.25;30.49;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T03:32:07;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.04;31.99;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T03:35:09;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.04;31.15;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T03:38:11;5.16;5.16;5.16;4.88;38.97;38.96;38.94;38.71;32.56;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T03:41:14;5.18;5.18;5.18;4.90;39.12;39.12;39.10;38.87;32.69;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T03:44:16;5.27;5.27;5.27;4.98;39.79;39.79;39.77;39.53;33.25;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T03:47:17;5.72;5.72;5.72;5.41;43.17;43.16;43.15;42.89;36.07;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T03:50:19;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.57;34.12;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T03:53:21;5.36;5.36;5.36;5.07;40.44;40.44;40.42;40.18;33.79;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T03:56:23;5.30;5.30;5.30;5.01;39.99;39.99;39.97;39.73;33.42;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T03:59:25;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.23;34.67;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T04:02:27;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.63;32.49;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T04:05:29;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.51;33.23;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T04:08:31;5.33;5.33;5.33;5.04;40.24;40.23;40.22;39.97;33.62;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T04:11:33;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.76;33.44;0.47
42296;SPS30;72430;47.456;19.016;2024-02-23T04:14:35;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.40;32.30;0.47
42296;SPS30;72430;47.456;19.016;2024-02-23T04:17:38;5.32;5.32;5.32;5.03;40.16;40.15;40.14;39.89;33.55;0.47
42296;SPS30;72430;47.456;19.016;2024-02-23T04:20:40;5.09;5.09;5.09;4.81;38.45;38.44;38.43;38.19;32.12;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T04:23:43;5.22;5.22;5.22;4.93;39.38;39.38;39.36;39.12;32.91;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T04:26:45;5.28;5.28;5.28;4.99;39.85;39.85;39.83;39.59;33.30;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T04:29:46;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.55;32.43;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T04:32:48;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.28;33.03;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T04:35:50;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.13;32.07;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T04:38:52;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.71;31.72;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T04:41:53;5.01;5.01;5.01;4.73;37.79;37.79;37.77;37.54;31.58;0.46
42296;SPS30;72430;47.456;19.016;2024-02-23T04:44:55;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.54;30.73;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T04:47:57;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.41;30.63;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T04:50:59;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.15;28.72;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T04:54:01;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.01;30.29;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T04:57:04;4.60;4.60;4.60;4.35;34.74;34.74;34.73;34.51;29.03;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T05:00:06;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.63;26.61;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T05:03:11;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.81;26.76;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T05:06:14;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.08;26.98;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T05:09:16;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.77;25.88;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T05:12:17;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.64;24.93;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T05:15:19;3.95;3.95;3.95;3.74;29.86;29.85;29.84;29.66;24.95;0.47
42296;SPS30;72430;47.456;19.016;2024-02-23T05:18:21;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.58;23.20;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T05:21:23;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.41;23.90;0.47
42296;SPS30;72430;47.456;19.016;2024-02-23T05:24:25;3.78;3.78;3.78;3.57;28.52;28.51;28.50;28.33;23.83;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T05:27:27;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.84;23.41;0.47
42296;SPS30;72430;47.456;19.016;2024-02-23T05:30:29;3.46;3.46;3.46;3.27;26.15;26.14;26.13;25.97;21.85;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T05:33:33;3.61;3.61;3.61;3.41;27.23;27.22;27.21;27.05;22.75;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T05:36:34;3.86;3.86;3.86;3.65;29.16;29.15;29.14;28.96;24.36;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T05:39:36;3.79;3.79;3.79;3.58;28.61;28.61;28.60;28.42;23.91;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T05:42:39;3.62;3.62;3.62;3.42;27.32;27.31;27.30;27.14;22.82;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T05:45:41;3.58;3.58;3.58;3.39;27.04;27.03;27.02;26.86;22.59;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T05:48:42;3.22;3.22;3.22;3.05;24.32;24.31;24.30;24.16;20.32;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T05:51:45;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.57;20.66;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T05:54:46;3.59;3.59;3.59;3.40;27.11;27.11;27.10;26.93;22.65;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T05:57:52;3.60;3.60;3.60;3.41;27.21;27.20;27.20;27.03;22.73;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T06:00:54;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.44;21.39;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T06:03:56;3.59;3.59;3.59;3.40;27.13;27.13;27.12;26.96;22.67;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T06:06:57;3.33;3.33;3.33;3.15;25.12;25.11;25.10;24.95;20.99;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T06:09:59;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.11;23.64;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T06:13:02;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.68;25.80;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T06:16:09;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.16;25.37;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T06:19:12;4.66;4.66;4.66;4.41;35.18;35.17;35.16;34.95;29.39;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T06:22:14;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.47;29.83;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T06:25:18;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.61;30.80;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T06:28:20;4.88;4.87;4.87;4.60;36.75;36.74;36.73;36.50;30.69;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T06:31:21;5.09;5.09;5.07;4.77;38.08;38.08;38.06;37.80;31.77;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T06:34:23;5.14;5.13;5.13;4.84;38.68;38.67;38.65;38.41;32.30;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T06:37:25;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.70;33.40;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T06:40:27;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.15;32.93;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T06:43:45;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.30;33.90;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T06:46:47;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.37;33.95;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T06:49:49;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.14;35.44;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T06:52:51;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.76;35.96;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T06:55:52;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.69;36.75;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T06:58:54;5.90;5.90;5.90;5.57;44.52;44.51;44.49;44.22;37.19;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T07:01:56;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.16;37.14;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T07:04:58;5.86;5.86;5.86;5.54;44.26;44.26;44.24;43.97;36.98;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T07:08:04;5.87;5.87;5.87;5.55;44.36;44.35;44.33;44.06;37.06;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T07:11:06;6.06;6.06;6.06;5.73;45.74;45.73;45.71;45.44;38.22;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T07:14:08;5.92;5.92;5.92;5.60;44.73;44.72;44.70;44.43;37.37;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T07:17:10;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.32;34.75;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T07:20:12;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.17;36.31;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T07:23:15;6.03;6.03;6.03;5.70;45.55;45.54;45.53;45.25;38.06;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T07:26:17;6.08;6.08;6.05;5.70;45.49;45.48;45.46;45.15;37.94;0.53
42296;SPS30;72430;47.456;19.016;2024-02-23T07:29:21;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.32;38.96;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T07:32:23;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.04;39.56;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T07:35:27;6.13;6.13;6.13;5.80;46.29;46.28;46.27;45.98;38.68;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T07:38:29;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.20;43.06;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T07:41:31;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.78;43.56;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T07:44:33;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.23;43.09;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T07:47:35;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.62;42.57;0.51
42296;SPS30;72430;47.456;19.016;2024-02-23T07:50:37;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.49;40.78;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T07:53:39;6.51;6.51;6.51;6.15;49.12;49.12;49.10;48.80;41.04;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T07:56:41;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.36;42.36;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T07:59:43;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.80;42.73;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T08:02:44;6.57;6.57;6.57;6.21;49.61;49.61;49.59;49.29;41.45;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T08:05:46;7.03;7.03;7.03;6.64;53.05;53.04;53.02;52.70;44.33;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T08:08:48;7.32;7.32;7.32;6.92;55.28;55.27;55.25;54.92;46.19;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T08:11:50;7.72;7.72;7.72;7.30;58.27;58.26;58.24;57.88;48.68;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T08:14:52;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.52;48.38;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T08:17:54;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.05;48.82;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T08:20:58;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.35;49.08;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T08:24:00;7.84;7.84;7.84;7.41;59.21;59.20;59.18;58.81;49.47;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T08:27:01;8.07;8.07;8.07;7.63;60.92;60.91;60.88;60.51;50.90;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T08:30:04;8.13;8.13;8.13;7.69;61.38;61.37;61.35;60.97;51.28;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T08:33:06;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.18;50.62;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T08:36:11;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.44;49.15;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T08:39:13;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.13;49.73;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T08:42:14;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.19;47.26;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T08:45:16;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.70;46.01;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T08:48:18;7.71;7.71;7.71;7.30;58.25;58.24;58.22;57.87;48.67;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T08:51:20;8.03;8.03;8.03;7.60;60.66;60.64;60.62;60.25;50.68;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T08:54:22;7.63;7.63;7.63;7.21;57.61;57.60;57.58;57.23;48.14;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T08:57:23;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.50;45.84;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T09:00:25;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.71;46.01;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T09:03:27;7.28;7.28;7.28;6.89;55.01;55.00;54.98;54.64;45.96;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T09:06:29;7.32;7.32;7.32;6.92;55.26;55.25;55.23;54.89;46.17;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T09:09:31;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.42;44.09;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T09:12:32;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.72;42.66;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T09:15:34;6.98;6.98;6.98;6.60;52.70;52.69;52.67;52.35;44.03;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T09:18:36;6.48;6.48;6.48;6.13;48.97;48.96;48.94;48.64;40.91;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T09:21:38;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.72;40.14;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T09:24:40;6.02;6.02;6.02;5.69;45.43;45.42;45.40;45.13;37.96;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T09:27:42;5.72;5.72;5.72;5.41;43.20;43.19;43.18;42.92;36.10;0.48
42296;SPS30;72430;47.456;19.016;2024-02-23T09:30:45;5.33;5.33;5.33;5.04;40.24;40.23;40.22;39.97;33.62;0.49
42296;SPS30;72430;47.456;19.016;2024-02-23T09:33:47;5.67;5.67;5.67;5.36;42.80;42.79;42.77;42.51;35.76;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T09:36:52;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.40;38.18;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T09:39:54;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.34;38.13;0.50
42296;SPS30;72430;47.456;19.016;2024-02-23T09:42:56;6.13;6.13;6.13;5.79;46.26;46.26;46.24;45.96;38.66;0.52
42296;SPS30;72430;47.456;19.016;2024-02-23T09:46:00;6.10;6.10;6.10;5.77;46.03;46.03;46.01;45.73;38.46;0.51
